dc:identifier,dc:modified,ayto:fechaDemanda,ayto:puesto,ayto:plazas,ayto:FormacionComplementaria,ayto:idTipoOferta,ayto:TipoOferta,ayto:idNivelAcad,ayto:nivelAcadem,ayto:FechaFin,ayto:seOfrece,ayto:visible,uri
2284,2024-04-19T22:14:32.096Z,,Comerciales,2,,2,Prensa,0,Sin estudios,2004-09-13,"Contrato en alta en Seguridad Social\, desde el primer día.\nElevadas comisiones e incentivos.\nImportantes fijos en períodos de formación.\nProductos exclusivos (sin competencia)\, de alta calidad y reconocido prestigio.\nCartera de clientes activos. Entre",1,http://datos.santander.es/api/datos/oferta_empleo/2284.csv
3185,2024-04-19T22:14:32.095Z,,Agentes inmobiliarios,,,2,Prensa,0,Sin estudios,2004-11-22,Incorporación inmediata.\nIntegración en el proyecto de consolidación de una marca en plena expansión. Formación continuada.\nRemuneración compuesta por salario fijo y comisiones.,1,http://datos.santander.es/api/datos/oferta_empleo/3185.csv
3186,2024-04-19T22:14:32.095Z,,Jefe de obra,1,,2,Prensa,0,Sin estudios,2004-11-22,,1,http://datos.santander.es/api/datos/oferta_empleo/3186.csv
3187,2024-04-19T22:14:32.095Z,,Comerciales,,,2,Prensa,0,Sin estudios,2004-11-22,Alta S.S.\nCondiciones económicas según valía del candidato.,1,http://datos.santander.es/api/datos/oferta_empleo/3187.csv
3188,2024-04-19T22:14:32.095Z,,Encargado de obra,,,2,Prensa,0,Sin estudios,2004-11-22,,1,http://datos.santander.es/api/datos/oferta_empleo/3188.csv
3189,2024-04-19T22:14:32.095Z,,Camarero/a,1,,2,Prensa,0,Sin estudios,2004-11-22,Contrato y alta en la Seguridad Social.\nSalario a convenir.,1,http://datos.santander.es/api/datos/oferta_empleo/3189.csv
3190,2024-04-19T22:14:32.095Z,,Repartidores/as,,,2,Prensa,0,Sin estudios,2004-11-22,Contrato y alta en la Seguridad Social.\nSalario: 300 €/mes (240 € netos más propinas),1,http://datos.santander.es/api/datos/oferta_empleo/3190.csv
3191,2024-04-19T22:14:32.095Z,,Conductor para camión bañera de obra,,,2,Prensa,0,Sin estudios,2004-11-22,,1,http://datos.santander.es/api/datos/oferta_empleo/3191.csv
3192,2024-04-19T22:14:32.095Z,,Instalador electrico,1,,2,Prensa,0,Sin estudios,2004-11-22,,1,http://datos.santander.es/api/datos/oferta_empleo/3192.csv
3193,2024-04-19T22:14:32.095Z,,vendedores/as conferenciantes,,Nivel cultural medio/alto,2,Prensa,0,Sin estudios,2004-11-22,Incorporación inmediata en una sólida empresa en expansión.\nEstabilidad laboral.\nBuen ambiente de trabajo.\nIncentivos,1,http://datos.santander.es/api/datos/oferta_empleo/3193.csv
3194,2024-04-19T22:14:32.095Z,,Camarero,1,,2,Prensa,0,Sin estudios,2004-11-25,,1,http://datos.santander.es/api/datos/oferta_empleo/3194.csv
3195,2024-04-19T22:14:32.095Z,,Camareros,,,2,Prensa,0,Sin estudios,2004-12-08,"Horario: jornada continua (tardes\, de 15 a 22 h)",1,http://datos.santander.es/api/datos/oferta_empleo/3195.csv
3196,2024-04-19T22:14:32.095Z,,Modelos de peluquería,,,2,Prensa,0,Sin estudios,2004-12-08,,1,http://datos.santander.es/api/datos/oferta_empleo/3196.csv
3197,2024-04-19T22:14:32.095Z,,Camarera,1,,2,Prensa,0,Sin estudios,2004-11-23,,1,http://datos.santander.es/api/datos/oferta_empleo/3197.csv
3198,2024-04-19T22:14:32.095Z,,Camarero,,,2,Prensa,0,Sin estudios,2004-12-14,,1,http://datos.santander.es/api/datos/oferta_empleo/3198.csv
3199,2024-04-19T22:14:32.095Z,,Comerciales,2,,2,Prensa,0,Sin estudios,2004-12-08,"Formación a cargo de la empresa\, trabajo dirigido y organizado.\nHorario de 16 a 22 h.\nContrato laboral y RGSS.\nFijo de 800 € + dietas.",1,http://datos.santander.es/api/datos/oferta_empleo/3199.csv
3200,2024-04-19T22:14:32.095Z,,Personal de limpieza,,,2,Prensa,0,Sin estudios,2004-12-24,Contrato,1,http://datos.santander.es/api/datos/oferta_empleo/3200.csv
3201,2024-04-19T22:14:32.095Z,,peluquera,1,,2,Prensa,0,Sin estudios,2004-12-14,,1,http://datos.santander.es/api/datos/oferta_empleo/3201.csv
3202,2024-04-19T22:14:32.095Z,,Chofer,1,,2,Prensa,0,Sin estudios,2004-12-08,,1,http://datos.santander.es/api/datos/oferta_empleo/3202.csv
3203,2024-04-19T22:14:32.095Z,,Camareros/as,,,2,Prensa,0,Sin estudios,2004-12-07,,1,http://datos.santander.es/api/datos/oferta_empleo/3203.csv
3576,2024-04-19T22:14:32.095Z,2005-02-21,Profesor auditor en medioambiente,1,,3,Ofertas Propias,10,Otras titulaciones (pendientes clasificar y no académicas),2005-02-24,Contrato temporal hasta finalización del curso. Horario de mañana. Salario a convenir.,1,http://datos.santander.es/api/datos/oferta_empleo/3576.csv
3577,2024-04-19T22:14:32.095Z,2005-02-24,Comercial,1,,3,Ofertas Propias,9,Título universitario de grado superior,2005-03-01,Contrato laboral temporal a media jornada. Condiciones económica: salario base + comisión + comlpementos,1,http://datos.santander.es/api/datos/oferta_empleo/3577.csv
4035,2024-04-19T22:14:32.095Z,2005-12-13,Ayudante Montador de Muebles,1,,3,Ofertas Propias,1,Estudios primarios,2005-12-16,Contrato laboral temporal a jornada completa turno partido.,1,http://datos.santander.es/api/datos/oferta_empleo/4035.csv
4036,2024-04-19T22:14:32.095Z,2005-12-12,Animador sociocultural.,1,Formación en la rama de la animación sociocultural.,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2005-12-26,Contrato laboral temporal 3 meses + 9 meses + indefinido.\nJornada de 20 horas. Tardes y fines de semana.\nSalario según convenio: 750 euros/mes x 14 pagas.,1,http://datos.santander.es/api/datos/oferta_empleo/4036.csv
4037,2024-04-19T22:14:32.095Z,2005-12-12,Técnico en sistemas y comunicaciones.,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2005-12-13,Contrato laboral temporal.\nIncorporación inmediata.\nLocalidad del puesto: Santander.\nHorario: 8:30 - 14:30 / 16:00 - 18:00\nSalario según convenio.,1,http://datos.santander.es/api/datos/oferta_empleo/4037.csv
4038,2024-04-19T22:14:32.095Z,2005-12-12,Comercial inmobiliario.,2,,3,Ofertas Propias,2,"Certif. escolaridad\, FPB\, PCPI\, PGarantía Social",2005-12-26,"Contrato laboral temporal con posibilidad de indefinido.\nLocalidad del puesto: Santander.\nJornada completa a turno partido.\nSalario: 791\,26 euros + comisiones.",1,http://datos.santander.es/api/datos/oferta_empleo/4038.csv
4039,2024-04-19T22:14:32.095Z,2005-12-12,Auxiliar de ayuda a domicilio.,1,"Formación en la rama sanitaria: aux de clínica\, aux ayuda a domicilio\, aux geriatría.",3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2005-12-23,"Contrato laboral temporal con posibilidad de indefinido.\nJornada completa o parcial y/o mañana - tarde.\nSalario base 615\,66 + plus asistencia 118\,55",1,http://datos.santander.es/api/datos/oferta_empleo/4039.csv
4040,2024-04-19T22:14:32.095Z,2005-12-15,Administrativo.,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2005-12-16,Contrato laboral temporal con posibilidad de indefinido.\nLocalidad del puesto: Bezana.\nIncorporación inmediata.\nHorario: 9:00 - 14:00 / 17:30 - 21:00\nSalario según convenio.,1,http://datos.santander.es/api/datos/oferta_empleo/4040.csv
4041,2024-04-19T22:14:32.095Z,2005-12-15,Profesor de inglés.,1,Se valoran titulos de Cambriage.,3,Ofertas Propias,5,FP II / FP GRADO SUPERIOR,2005-12-14,Contrato fin de obra. Salario a convenir.,1,http://datos.santander.es/api/datos/oferta_empleo/4041.csv
4042,2024-04-19T22:14:32.095Z,2005-12-13,Albañil-Azulejista,4,,3,Ofertas Propias,1,Estudios primarios,2005-12-23,Contrato laboral temporal a jornada completa,1,http://datos.santander.es/api/datos/oferta_empleo/4042.csv
4043,2024-04-19T22:14:32.095Z,,Recepcionista,1,,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2005-12-20,"Contrato laboral temporal en prácticas\, jornada completa a turno partido.",1,http://datos.santander.es/api/datos/oferta_empleo/4043.csv
106,2024-04-19T22:14:32.094Z,,CONDUCTOR DE AMBULANCIAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/106.csv
107,2024-04-19T22:14:32.094Z,,DISTRIBUCION CONDUCTORES DE FURGONETAQ,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/107.csv
108,2024-04-19T22:14:32.094Z,,CONDUCTOR DE AMBULANCIA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/108.csv
109,2024-04-19T22:14:32.094Z,1999-11-15,CONDUCTOR REPARTIDOR,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/109.csv
111,2024-04-19T22:14:32.094Z,,CONDUCTORES DE TRAILERS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/111.csv
112,2024-04-19T22:14:32.094Z,,CHOFER,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/112.csv
113,2024-04-19T22:14:32.094Z,,AUTOVENTAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/113.csv
114,2024-04-19T22:14:32.094Z,,VENDEDORES DE TIENDA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/114.csv
115,2024-04-19T22:14:32.094Z,,VENDEDORES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/115.csv
116,2024-04-19T22:14:32.094Z,,LIMPIADORA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/116.csv
117,2024-04-19T22:14:32.094Z,,LIMPIADORAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/117.csv
1161,2024-04-19T22:14:32.094Z,2002-03-07,SOLDADOR Y APRENDIZ DE SOLDADOR,0,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1161.csv
1162,2024-04-19T22:14:32.094Z,2002-04-01,COMERCIAL,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1162.csv
1163,2024-04-19T22:14:32.094Z,2002-04-04,APRENDIZ DE CARPINTERIA,0,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1163.csv
1165,2024-04-19T22:14:32.094Z,2002-02-04,"TELEMARKETING\, BUSQUEDA Y CAPTACIÓN DE CLIENTES\, ACTUALIZACIÓN DE BASE DE DATOS\, ATENCIÓN DE LLAMADAS Y CONCERTAR ENTREVISTAS ENTRE CLIENTES Y COMERCIANTES)",1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1165.csv
1166,2024-04-19T22:14:32.094Z,2002-03-25,ADMINISTRACION. TODOS LOS RELACIONADOS CON EL PUESTO,0,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1166.csv
1167,2024-04-19T22:14:32.094Z,2002-04-09,PERSONAL DE LIMPIEZA (LIMPIADORA),1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1167.csv
3181,2024-04-19T22:14:32.094Z,,Director de Organización,1,,2,Prensa,0,Sin estudios,2004-11-22,Apoyo técnico y logístico.\nIncorporación a un ambicioso plan de futuro.\nInteresantes ingresos. Negociables en función de los valores aportados. Fijo+incentivos.,1,http://datos.santander.es/api/datos/oferta_empleo/3181.csv
3182,2024-04-19T22:14:32.094Z,,Charcuteros/as,,,2,Prensa,0,Sin estudios,2004-11-22,Sueldo a convenir.\nPuesto de trabajo estable.\nReserva absoluta a colocados,1,http://datos.santander.es/api/datos/oferta_empleo/3182.csv
3183,2024-04-19T22:14:32.094Z,,Dependientes,,,2,Prensa,0,Sin estudios,2004-11-22,Sueldo a convenir.\nPuesto de trabajo estable.\nReserva absoluta a colocados,1,http://datos.santander.es/api/datos/oferta_empleo/3183.csv
3184,2024-04-19T22:14:32.094Z,,Vendedores,,,2,Prensa,0,Sin estudios,2004-11-22,Vehículo de la empresa.\nSalario fijo + dietas + incentivos.\nAlta en la Seguridad Social.\nIncorporación inmediata.\nFormación continuada a cargo de la empresa.,1,http://datos.santander.es/api/datos/oferta_empleo/3184.csv
83,2024-04-19T22:14:32.093Z,,MECANICOS ELECTRONICOS,20,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/83.csv
84,2024-04-19T22:14:32.093Z,1999-11-09,TECNICO ELECTRICISTA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/84.csv
85,2024-04-19T22:14:32.093Z,,INSTALADOR ELECTRICO,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/85.csv
86,2024-04-19T22:14:32.093Z,1999-12-01,INSTALADOR DE SISTEMAS DE SEGURIDAD,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/86.csv
87,2024-04-19T22:14:32.093Z,,INSTALADOR TELEFONICO,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/87.csv
88,2024-04-19T22:14:32.093Z,,EXPERTO EN COMPOSICION (IMPRENTA),1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/88.csv
89,2024-04-19T22:14:32.093Z,,PANADEROS PASTELEROS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/89.csv
90,2024-04-19T22:14:32.093Z,,PERSONAL ESPECIALISTA EN METALURGIA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/90.csv
91,2024-04-19T22:14:32.093Z,,AXILIAR DE ELABORACION,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/91.csv
92,2024-04-19T22:14:32.093Z,,OPERADOR DE FABRICACION,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/92.csv
93,2024-04-19T22:14:32.093Z,,ESPECIALISTAS DE TALLERES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/93.csv
94,2024-04-19T22:14:32.093Z,,PERSONAL DE MANTENIMIENTO,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/94.csv
95,2024-04-19T22:14:32.093Z,1999-11-17,PRODUCCION Y FABRICACION,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/95.csv
96,2024-04-19T22:14:32.093Z,,MAQUINISTAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/96.csv
97,2024-04-19T22:14:32.093Z,,PRODUCCION-OPERARIO DE PANADERIA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/97.csv
99,2024-04-19T22:14:32.093Z,,OFICIALES MONTADORES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/99.csv
100,2024-04-19T22:14:32.093Z,1999-11-25,TECNICO DE EQUIPOS INFORMATICOS Y ELECTRONICOS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/100.csv
101,2024-04-19T22:14:32.093Z,,MONTADORES DE MUEBLES,1,FEM110,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/101.csv
102,2024-04-19T22:14:32.093Z,,OBREROS-PALISTAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/102.csv
103,2024-04-19T22:14:32.093Z,1999-11-24,GRUISTAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/103.csv
104,2024-04-19T22:14:32.093Z,,CARRETILLEROS PARA ALMACEN,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/104.csv
105,2024-04-19T22:14:32.093Z,,CONDUCTOR DE AMBULANCIAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/105.csv
1872,2024-04-19T22:14:32.092Z,2004-05-17,Peón.,1,,1,E.T.T.,10,Otras titulaciones (pendientes clasificar y no académicas),2004-05-18,,1,http://datos.santander.es/api/datos/oferta_empleo/1872.csv
1875,2024-04-19T22:14:32.092Z,2004-04-23,Profesor de Inglés.,1,,3,Ofertas Propias,5,FP II / FP GRADO SUPERIOR,2004-04-25,,1,http://datos.santander.es/api/datos/oferta_empleo/1875.csv
1876,2024-04-19T22:14:32.092Z,2004-04-20,Profesor de oposiciones.,1,"Amplia formación en Derecho Administrativo\, constitucional\, etc.",3,Ofertas Propias,5,FP II / FP GRADO SUPERIOR,2004-04-23,,1,http://datos.santander.es/api/datos/oferta_empleo/1876.csv
1877,2024-04-19T22:14:32.092Z,2004-04-20,Promotora - comercial.,1,,1,E.T.T.,3,FP I / FP GRADO MEDIO,2004-04-25,,1,http://datos.santander.es/api/datos/oferta_empleo/1877.csv
1878,2024-04-19T22:14:32.092Z,2004-05-25,Cocinera.,1,,1,E.T.T.,9,Título universitario de grado superior,2004-05-28,,1,http://datos.santander.es/api/datos/oferta_empleo/1878.csv
1879,2024-04-19T22:14:32.092Z,2004-03-09,Mecánico de maquinaria de obra pública,1,,1,E.T.T.,3,FP I / FP GRADO MEDIO,2004-03-10,,1,http://datos.santander.es/api/datos/oferta_empleo/1879.csv
1880,2024-04-19T22:14:32.092Z,2004-02-25,Ejecutivo Comercial/ Promotora Stand,15,,3,Ofertas Propias,9,Título universitario de grado superior,2004-04-14,,1,http://datos.santander.es/api/datos/oferta_empleo/1880.csv
1881,2024-04-19T22:14:32.092Z,2004-02-25,Pintor de coches,1,,1,E.T.T.,9,Título universitario de grado superior,2004-02-25,,1,http://datos.santander.es/api/datos/oferta_empleo/1881.csv
1882,2024-04-19T22:14:32.092Z,2004-02-25,Conductor gruista,1,,1,E.T.T.,9,Título universitario de grado superior,2004-02-25,,1,http://datos.santander.es/api/datos/oferta_empleo/1882.csv
2269,2024-04-19T22:14:32.092Z,,Carniceros/as,,,2,Prensa,0,Sin estudios,2004-09-19,Incorporación inmediata,1,http://datos.santander.es/api/datos/oferta_empleo/2269.csv
2270,2024-04-19T22:14:32.092Z,,Albañiles,,,2,Prensa,0,Sin estudios,2004-09-19,Buenas condiciones,1,http://datos.santander.es/api/datos/oferta_empleo/2270.csv
2271,2024-04-19T22:14:32.092Z,,Diplomados en magisterio,,Diplomatura en magisterio,2,Prensa,4,"Educación Gral Básica\, Bachiller Elemental\, Graduado Escolar",2004-09-19,,1,http://datos.santander.es/api/datos/oferta_empleo/2271.csv
2272,2024-04-19T22:14:32.092Z,,Cocinero,,,2,Prensa,0,Sin estudios,2004-12-19,,1,http://datos.santander.es/api/datos/oferta_empleo/2272.csv
2273,2024-04-19T22:14:32.092Z,,Recepcionista de noche,,,2,Prensa,0,Sin estudios,2004-09-19,,1,http://datos.santander.es/api/datos/oferta_empleo/2273.csv
65,2024-04-19T22:14:32.092Z,1999-11-22,ALBAÑIL,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/65.csv
66,2024-04-19T22:14:32.092Z,,ENCOFRADORES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/66.csv
67,2024-04-19T22:14:32.092Z,,FONTANEROS Y CALEFACCION,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/67.csv
68,2024-04-19T22:14:32.092Z,,OFICIALES DE 3ª. INSTALADORES DE SERGURIDAD CONTRA INCENDIOS,2,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/68.csv
69,2024-04-19T22:14:32.092Z,,SERVICIO TECNICO,2,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/69.csv
70,2024-04-19T22:14:32.092Z,,PERSONAL PARA ACRISTALAMINENTO Y ENMARCACION,1,AR0017,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/70.csv
71,2024-04-19T22:14:32.092Z,,SOLDADORES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/71.csv
72,2024-04-19T22:14:32.092Z,,SOLDADOR,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/72.csv
73,2024-04-19T22:14:32.092Z,,SOLDADORES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/73.csv
74,2024-04-19T22:14:32.092Z,,SOLDADORES,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/74.csv
75,2024-04-19T22:14:32.092Z,,CALDEREROS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/75.csv
76,2024-04-19T22:14:32.092Z,,CALDEREROS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/76.csv
77,2024-04-19T22:14:32.092Z,,PERSONAL DE ESTAMPACION (MATRICERO-MOLDISTA),1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/77.csv
78,2024-04-19T22:14:32.092Z,,MATRICERO,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/78.csv
79,2024-04-19T22:14:32.092Z,1999-12-14,MECANICO,1,AU0001,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/79.csv
80,2024-04-19T22:14:32.092Z,,,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/80.csv
81,2024-04-19T22:14:32.092Z,1999-11-17,MECANICO DE MOTOCICLETAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/81.csv
82,2024-04-19T22:14:32.092Z,1999-09-13,MECANICOS PARA SERVICIO POST VENTA,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/82.csv
2867,2024-04-19T22:14:32.091Z,,Camarero/a,1,,2,Prensa,0,Sin estudios,2004-10-30,Buen sueldo.\nResidencia en Santander.\nDomingos y festivos libres.\nExcelente horario de trabajo.\nRetribución según valía.\nReserva absoluta a colocados,1,http://datos.santander.es/api/datos/oferta_empleo/2867.csv
2868,2024-04-19T22:14:32.091Z,,Cocinero,1,,2,Prensa,0,Sin estudios,2004-10-29,,1,http://datos.santander.es/api/datos/oferta_empleo/2868.csv
2869,2024-04-19T22:14:32.091Z,,Ayudante de cocina,1,,2,Prensa,0,Sin estudios,2004-10-29,,1,http://datos.santander.es/api/datos/oferta_empleo/2869.csv
2870,2024-04-19T22:14:32.091Z,,Camareros,,,2,Prensa,0,Sin estudios,2004-11-23,,1,http://datos.santander.es/api/datos/oferta_empleo/2870.csv
2872,2024-04-19T22:14:32.091Z,,Dependientas,,,2,Prensa,0,Sin estudios,2004-10-29,,1,http://datos.santander.es/api/datos/oferta_empleo/2872.csv
2873,2024-04-19T22:14:32.091Z,2004-10-14,Personal Limpieza,1,Electricidad FP II,3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2004-11-02,"Contrato laboral\, jornada completa\, . Posibildiad de indefinido sueldo 900€",1,http://datos.santander.es/api/datos/oferta_empleo/2873.csv
2874,2024-04-19T22:14:32.091Z,,Cajeras,,,2,Prensa,0,Sin estudios,2004-10-21,Buenas condiciones,1,http://datos.santander.es/api/datos/oferta_empleo/2874.csv
2875,2024-04-19T22:14:32.091Z,,Reponedores,,,2,Prensa,0,Sin estudios,2004-10-21,Buenas condiciones,1,http://datos.santander.es/api/datos/oferta_empleo/2875.csv
2876,2024-04-19T22:14:32.091Z,2004-10-14,Vendedor de cocinas,1,,1,E.T.T.,9,Título universitario de grado superior,2004-10-18,Laboral indefinido. Jornada completa. Incorporación inmediata. Salarios según convenio,1,http://datos.santander.es/api/datos/oferta_empleo/2876.csv
2877,2024-04-19T22:14:32.091Z,,Repartidores,,,2,Prensa,0,Sin estudios,2004-10-21,Buenas condiciones,1,http://datos.santander.es/api/datos/oferta_empleo/2877.csv
2878,2024-04-19T22:14:32.091Z,2004-10-14,Repartidor de Pizzas con moto,5,,3,Ofertas Propias,9,Título universitario de grado superior,2004-10-20,"Contrato 4 meses ( con posibilidades de renovación a 8 meses y posteriormente indefinido) - 12 horas semanales   220-230€ a la semana más ropa\, plus de convenio e incentivos por pedido.",1,http://datos.santander.es/api/datos/oferta_empleo/2878.csv
2879,2024-04-19T22:14:32.091Z,,Personal de limpieza,,,2,Prensa,0,Sin estudios,2004-10-21,,1,http://datos.santander.es/api/datos/oferta_empleo/2879.csv
2880,2024-04-19T22:14:32.091Z,2004-10-14,Preparador de Pizzas. Ayudante,1,,3,Ofertas Propias,9,Título universitario de grado superior,2004-10-20,Contrato temporal de 4 meses con posibilidad de prorrogas. 12 horas semanales. 220-230€ semana.,1,http://datos.santander.es/api/datos/oferta_empleo/2880.csv
2881,2024-04-19T22:14:32.091Z,,Personal para guardería,,,2,Prensa,0,Sin estudios,2004-10-30,,1,http://datos.santander.es/api/datos/oferta_empleo/2881.csv
2882,2024-04-19T22:14:32.091Z,,Personal cuidado de niños,,,2,Prensa,0,Sin estudios,2004-10-30,Contrato,1,http://datos.santander.es/api/datos/oferta_empleo/2882.csv
2883,2024-04-19T22:14:32.091Z,,Personal de cuidado de enfermos,,,2,Prensa,0,Sin estudios,2004-10-30,Contrato,1,http://datos.santander.es/api/datos/oferta_empleo/2883.csv
2884,2024-04-19T22:14:32.091Z,,Personal para cuidado de ancianos,,,2,Prensa,0,Sin estudios,2004-10-30,Contrato,1,http://datos.santander.es/api/datos/oferta_empleo/2884.csv
2885,2024-04-19T22:14:32.091Z,,Jefe de cocina,1,,2,Prensa,0,Sin estudios,2004-10-30,,1,http://datos.santander.es/api/datos/oferta_empleo/2885.csv
3265,2024-04-19T22:14:32.091Z,,Técnico comercial,1,,2,Prensa,0,Sin estudios,2004-12-13,Retribución fija + incentivos en base a producción y/o experiencia demostrable.\nFormación continuada.\nIncorporación inmediata en plantilla,1,http://datos.santander.es/api/datos/oferta_empleo/3265.csv
1865,2024-04-19T22:14:32.091Z,2004-05-19,peón y oficial de  albañil y encofrado.,6,,1,E.T.T.,9,Título universitario de grado superior,2004-05-31,,1,http://datos.santander.es/api/datos/oferta_empleo/1865.csv
1866,2024-04-19T22:14:32.091Z,2004-05-19,Peón de producción,2,De las ramas química/ mecánica/ electricidad,1,E.T.T.,3,FP I / FP GRADO MEDIO,2004-05-28,,1,http://datos.santander.es/api/datos/oferta_empleo/1866.csv
1867,2024-04-19T22:14:32.091Z,2004-05-12,Lector de contadores de gas para ADL Torrelavega,1,,1,E.T.T.,9,Título universitario de grado superior,2004-05-15,,1,http://datos.santander.es/api/datos/oferta_empleo/1867.csv
1868,2024-04-19T22:14:32.091Z,2004-06-05,Empleada de hogar,1,,1,E.T.T.,9,Título universitario de grado superior,2004-05-24,,1,http://datos.santander.es/api/datos/oferta_empleo/1868.csv
1869,2024-04-19T22:14:32.091Z,2004-05-06,"Técnico en electricidad para Agua de Solares\, a través de ADL Medio Cudeyo.",1,Rama electricidad,1,E.T.T.,3,FP I / FP GRADO MEDIO,2004-05-24,,1,http://datos.santander.es/api/datos/oferta_empleo/1869.csv
1870,2024-04-19T22:14:32.091Z,2004-03-08,Dependiente/a de floristería,1,"FP/ Módulos de la rama forestal\, garantía social de coemrcio y floristería\, Ldos. en Bellas Artes.",3,Ofertas Propias,3,FP I / FP GRADO MEDIO,2004-05-24,,1,http://datos.santander.es/api/datos/oferta_empleo/1870.csv
1395,2024-04-19T22:14:32.09Z,2003-02-03,AUX. ADMINISTRATIVO,1,,3,Ofertas Propias,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1395.csv
1396,2024-04-19T22:14:32.09Z,2002-12-16,CONDUCTOR DE CAMION DE MERCANCIAS PELIGROSAS,1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1396.csv
1397,2024-04-19T22:14:32.09Z,2002-11-27,"EMPLEADA DE HOGAR\, LIMPIEZA Y PLANCHA",1,,,,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1397.csv
1398,2024-04-19T22:14:32.09Z,2003-03-21,ESTETICISTA,1,,3,Ofertas Propias,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1398.csv
1399,2024-04-19T22:14:32.09Z,2003-03-04,COMERCIAL INMOBILIARIO,1,,3,Ofertas Propias,,,,,1,http://datos.santander.es/api/datos/oferta_empleo/1399.csv
