dc:identifier,dc:modified,ayto:Linea,dc:EtiquetaLinea,ayto:NombreSublinea,ayto:SentidoRuta,ayto:Ruta,ayto:NParada,ayto:NombreParada,ayto:PuntoKM,ayto:PosX,ayto:PosY,uri
2-92-179-1-200-12298,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,200,CONSUELO BERGÉS 16,12298,435556.17,4814584.61,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-200-12298.csv
2-92-179-1-21-9261,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,21,LA MAGDALENA,9261,437302.07,4813366.61,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-21-9261.csv
2-92-179-1-22-9593,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,22,LUIS MARTINEZ,9593,437131.97,4813631.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-22-9593.csv
2-92-179-1-23-9911,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,23,PLAZA DE ITALIA 3,9911,436845.0,4813749.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-23-9911.csv
2-92-179-1-24-10256,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,24,PARQUE PIQUIO,10256,436607.02,4813991.24,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-24-10256.csv
2-92-179-1-25-10557,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,25,DOCTOR FLEMING,10557,436358.34,4814143.65,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-25-10557.csv
2-92-179-1-3-2517,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,3,JOSE MARIA COSSIO 54,2517,431463.9,4812342.89,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-3-2517.csv
2-92-179-1-331-0,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,331,CORBAN,0,429938.76,4813003.8,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-331-0.csv
2-92-179-1-332-250,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,332,CRUCE CON RUCANDIAL,250,430053.68,4812786.94,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-332-250.csv
2-92-179-1-333-12582,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,333,CONSUELO BERGÉS 22,12582,435293.26,4814475.79,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-333-12582.csv
2-92-179-1-4-2707,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,4,JOSE MARIA COSSIO 33,2707,431648.96,4812386.19,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-4-2707.csv
2-92-179-1-466-1088,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,466,BARRIO LA SIERRA,1088,430643.78,4812565.33,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-466-1088.csv
2-92-179-1-467-1444,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,467,VICENTE TRUEBA 19,1444,430791.08,4812469.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-467-1444.csv
2-92-179-1-5-2967,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,5,JOSE MARIA COSSIO 17,2967,431900.51,4812414.71,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-5-2967.csv
2-92-179-1-509-4335,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,509,INTERCAMBIADOR DE VALDECILLA,4335,432846.2,4812075.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-509-4335.csv
2-92-179-1-510-6158,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,510,JESÚS DE MONASTERIO 7,6158,434519.94,4812607.44,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-510-6158.csv
2-92-179-1-517-10873,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,517,LOS AGUSTINOS,10873,436161.18,4814358.74,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-517-10873.csv
2-92-179-1-6-3147,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,6,JOSE MARIA COSSIO 1,3147,432079.99,4812415.51,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-6-3147.csv
2-92-179-1-7-3419,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,7,MANUEL LLANO,3419,432055.08,4812221.07,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-7-3419.csv
2-92-179-1-8-3852,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,8,INSTITUTO TORRES QUEVEDO,3852,432433.42,4812112.59,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-8-3852.csv
2-92-179-1-9-4474,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,1,179,9,VALDECILLA,4474,432951.54,4812149.14,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-179-1-9-4474.csv
2-92-180-2-167-1102,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,167,MANUEL GONZALEZ HOYOS 39,1102,435751.58,4814711.97,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-167-1102.csv
2-92-180-2-168-1427,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,168,VALDENOJA 25,1427,435997.18,4814730.16,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-168-1427.csv
2-92-180-2-169-1653,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,169,VALDENOJA 3,1653,436224.34,4814758.99,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-169-1653.csv
2-92-180-2-200-604,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,200,CONSUELO BERGÉS 16,604,435556.17,4814584.61,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-200-604.csv
2-92-180-2-201-867,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,201,CONCHA ESPINA 18,867,435633.78,4814542.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-201-867.csv
2-92-180-2-29-2618,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,29,PLAZA DOCTOR FLEMING,2618,436301.34,4814152.67,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-29-2618.csv
2-92-180-2-30-3057,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,30,PIQUIO,3057,436648.16,4813917.93,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-30-3057.csv
2-92-180-2-31-3346,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,31,PLAZA DE ITALIA,3346,436856.4,4813722.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-31-3346.csv
2-92-180-2-32-3652,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,32,REINA VICTORIA 129,3652,437125.44,4813620.08,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-32-3652.csv
2-92-180-2-33-3928,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,33,LA MAGDALENA,3928,437256.31,4813400.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-33-3928.csv
2-92-180-2-331-13191,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,331,CORBAN,13191,429938.76,4813003.8,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-331-13191.csv
2-92-180-2-333-0,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,333,CONSUELO BERGÉS 22,0,435293.26,4814475.79,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-333-0.csv
2-92-180-2-334-12789,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,334,"JULIO JAURENA ",12789,430057.92,4812800.38,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-334-12789.csv
2-92-180-2-34-4467,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,34,GONZALEZ DE RIANCHO,4467,436988.99,4813060.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-34-4467.csv
2-92-180-2-35-4802,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,35,REINA VICTORIA 79,4802,436707.29,4812890.24,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-35-4802.csv
2-92-180-2-36-5179,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,36,SAN MARTIN,5179,436341.71,4812803.88,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-36-5179.csv
2-92-180-2-37-5587,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,37,CASTELAR 29,5587,435952.5,4812738.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-37-5587.csv
2-92-180-2-38-5847,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,38,CASTELAR 1,5847,435694.52,4812764.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-38-5847.csv
2-92-180-2-39-6331,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,39,PASEO DE PEREDA,6331,435258.42,4812645.73,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-39-6331.csv
2-92-180-2-40-6773,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,40,CORREOS,6773,434821.86,4812597.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-40-6773.csv
2-92-180-2-41-7031,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,41,PLAZA AYUNTAMIENTO,7031,434566.4,4812609.6,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-41-7031.csv
2-92-180-2-42-7252,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,42,JESUS DE MONASTERIO 12,7252,434352.71,4812629.96,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-42-7252.csv
2-92-180-2-43-7846,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,43,SAN FERNANDO 22,7846,433781.15,4812477.88,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-43-7846.csv
2-92-180-2-44-8225,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,44,SAN FERNANDO 66,8225,433423.91,4812350.44,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-44-8225.csv
2-92-180-2-45-8759,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,45,AVENIDA DE VALDECILLA,8759,432924.67,4812168.16,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-45-8759.csv
2-92-180-2-46-9409,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,46,TORRES QUEVEDO 22,9409,432375.48,4812148.34,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-46-9409.csv
2-92-180-2-468-11669,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,468,VICENTE TRUEBA,11669,430803.6,4812459.59,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-468-11669.csv
2-92-180-2-469-11974,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,469,BARRIO LA SIERRA 10,11974,430700.4,4812610.31,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-469-11974.csv
2-92-180-2-47-9783,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,47,PLAZA MANUEL LLANO,9783,432092.31,4812250.65,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-47-9783.csv
2-92-180-2-48-10130,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,48,JOSE MARIA COSSIO 12,10130,432030.4,4812432.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-48-10130.csv
2-92-180-2-49-10294,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,49,JOSE MARIA COSSIO 24,10294,431866.58,4812431.76,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-49-10294.csv
2-92-180-2-50-10550,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,50,JOSE MARIA COSSIO 44,10550,431614.41,4812394.46,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-50-10550.csv
2-92-180-2-51-10712,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,51,JOSE MARIA COSSIO 52,10712,431456.44,4812361.27,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-51-10712.csv
2-92-180-2-511-2327,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,511,INTERCAMBIADOR DEL SARDINERO 1,2327,436145.99,4814352.13,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-511-2327.csv
2-92-180-2-512-8898,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,512,INTERCAMBIADOR AVENIDA VALDECILLA,8898,432823.74,4812088.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-512-8898.csv
2-92-180-2-52-11055,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,52,LOS CIRUELOS 26,11055,431143.5,4812284.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-52-11055.csv
2-92-180-2-53-11341,2024-04-19T14:17:10.293Z,2,2,CORBAN-CONSUELO BERGES,2,180,53,INSTITUTO ALISAL,11341,430877.5,4812216.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/2-92-180-2-53-11341.csv
241-199-362-1-103-13496,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,103,LAS ESTACIONES,13496,434516.98,4812325.8,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-103-13496.csv
241-199-362-1-104-13819,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,104,CALLE CASTILLA 27,13819,434345.4,4812148.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-104-13819.csv
241-199-362-1-105-14251,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,105,CALLE CASTILLA 51,14251,433964.84,4811958.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-105-14251.csv
241-199-362-1-106-14546,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,106,CALLE CASTILLA 71,14546,433700.51,4811829.06,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-106-14546.csv
241-199-362-1-107-14927,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,107,CALLE CASTILLA 64,14927,433362.99,4811674.01,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-107-14927.csv
241-199-362-1-153-2085,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,153,COMPLEJO DEPORTIVO,2085,431127.17,4812480.9,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-153-2085.csv
241-199-362-1-154-2549,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,154,AVENIDA DEL DEPORTE 11,2549,431573.44,4812604.96,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-154-2549.csv
241-199-362-1-155-3239,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,155,LAVAPIES 1,3239,432244.24,4812746.2,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-155-3239.csv
241-199-362-1-156-3599,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,156,CALLE REPUENTE 43,3599,432566.03,4812897.07,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-156-3599.csv
241-199-362-1-157-4144,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,157,CALLE REPUENTE 26,4144,432810.07,4813230.64,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-157-4144.csv
241-199-362-1-158-4557,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,158,CALLE REPUENTE 15,4557,433115.4,4813458.14,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-158-4557.csv
241-199-362-1-159-5226,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,159,BARRIO LA TORRE 95,5226,433690.27,4813709.15,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-159-5226.csv
241-199-362-1-164-7292,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,164,AVENIDA CANTABRIA 11,7292,435604.37,4814363.32,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-164-7292.csv
241-199-362-1-181-1825,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,181,AVENIDA DEL DEPORTE 15,1825,430875.25,4812415.41,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-181-1825.csv
241-199-362-1-213-7697,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,213,AVENIDA CANTABRIA 10,7697,435961.92,4814524.29,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-213-7697.csv
241-199-362-1-29-8298,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,29,PLAZA DOCTOR FLEMING,8298,436301.34,4814152.67,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-29-8298.csv
241-199-362-1-293-15615,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,293,AVENIDA PARAYAS 14,15615,432876.19,4811246.66,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-293-15615.csv
241-199-362-1-294-15903,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,294,AVENIDA PARAYAS 28,15903,432736.84,4810994.24,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-294-15903.csv
241-199-362-1-295-16161,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,295,AVENIDA PARAYAS 32,16161,432612.63,4810767.4,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-295-16161.csv
241-199-362-1-296-16617,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,296,ABILIO GARCIA BARON 1,16617,432332.8,4810543.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-296-16617.csv
241-199-362-1-298-17317,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,298,FRANCISCO TOMAS Y VALIENTE 7,17317,432049.19,4810160.4,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-298-17317.csv
241-199-362-1-299-17561,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,299,BARTOLOMÉ DARNIS,17561,431908.92,4810230.45,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-299-17561.csv
241-199-362-1-30-8737,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,30,PIQUIO,8737,436648.16,4813917.93,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-30-8737.csv
241-199-362-1-300-17835,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,300,COLEGIO NUEVA MONTAÑA,17835,431743.9,4810157.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-300-17835.csv
241-199-362-1-301-18109,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,301,SANTIAGO EL MAYOR 10,18109,431540.56,4810201.67,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-301-18109.csv
241-199-362-1-302-19940,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,302,SAN MARTÍN DEL PINO 24,19940,431159.64,4810743.71,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-302-19940.csv
241-199-362-1-303-20343,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,303,SAN MARTÍN DEL PINO 23,20343,431462.3,4810862.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-303-20343.csv
241-199-362-1-304-20869,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,304,INSTITUTOS,20869,431213.08,4810994.15,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-304-20869.csv
241-199-362-1-305-21158,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,305,CARREFOUR PEÑACASTILLO,21158,431039.18,4810814.87,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-305-21158.csv
241-199-362-1-31-9025,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,31,PLAZA DE ITALIA,9025,436856.4,4813722.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-31-9025.csv
241-199-362-1-32-9313,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,32,REINA VICTORIA 129,9313,437125.44,4813620.08,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-32-9313.csv
241-199-362-1-33-9587,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,33,LA MAGDALENA,9587,437256.31,4813400.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-33-9587.csv
241-199-362-1-338-675,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,338,GLORIETA DE ADARZO,675,430078.92,4811861.62,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-338-675.csv
241-199-362-1-339-4920,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,339,BARRIO LA TORRE 123,4920,433434.87,4813544.85,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-339-4920.csv
241-199-362-1-34-10112,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,34,GONZALEZ DE RIANCHO,10112,436988.99,4813060.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-34-10112.csv
241-199-362-1-343-1086,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,343,JOAQUIN RODRIGO,1086,430438.19,4812043.97,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-343-1086.csv
241-199-362-1-35-10445,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,35,REINA VICTORIA 79,10445,436707.29,4812890.24,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-35-10445.csv
241-199-362-1-359-21709,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,359,PRIMERO DE MAYO 34,21709,430736.0,4810622.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-359-21709.csv
241-199-362-1-36-10822,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,36,SAN MARTIN,10822,436341.71,4812803.88,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-36-10822.csv
241-199-362-1-37-11224,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,37,CASTELAR 29,11224,435952.5,4812738.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-37-11224.csv
241-199-362-1-38-11483,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,38,CASTELAR 1,11483,435694.52,4812764.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-38-11483.csv
241-199-362-1-39-11961,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,39,PASEO DE PEREDA,11961,435258.42,4812645.73,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-39-11961.csv
241-199-362-1-40-12400,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,40,CORREOS,12400,434821.86,4812597.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-40-12400.csv
241-199-362-1-42-12878,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,42,JESUS DE MONASTERIO 12,12878,434352.71,4812629.96,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-42-12878.csv
241-199-362-1-454-258,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,454,PCTCAN 1,258,429713.41,4811672.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-454-258.csv
241-199-362-1-465-2408,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,465,AVENIDA DEL DEPORTE 9,2408,431437.73,4812567.68,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-465-2408.csv
241-199-362-1-477-23354,2024-04-19T14:17:10.293Z,241,24C1,PCTCAN-SAN MARTIN-PCTCAN,1,362,477,JOSE ORTEGA Y GASSET 2,23354,430278.01,4810933.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/241-199-362-1-477-23354.csv
