dc:identifier,dc:modified,ayto:Fecha,ayto:Ejercicio,ayto:PartidaOrganica,ayto:PartidaPrograma,ayto:PartidaEconomica,ayto:PresupuestoInicial,ayto:PresupuestoModificado,ayto:PresupuestoFinal,uri
28714,2024-04-22T22:24:15.251Z,2018.03,2018,01009,3321,62200,450000.00,994046.80,1444046.80,http://datos.santander.es/api/datos/presupuestos_gastos/28714.csv
28945,2024-04-22T22:24:15.25Z,2018.03,2018,01014,3230,22700,1472566.48,0.00,1472566.48,http://datos.santander.es/api/datos/presupuestos_gastos/28945.csv
28944,2024-04-22T22:24:15.25Z,2018.03,2018,01014,3230,22102,245000.00,0.00,245000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28944.csv
28943,2024-04-22T22:24:15.25Z,2018.03,2018,01014,3230,22100,229142.27,0.00,229142.27,http://datos.santander.es/api/datos/presupuestos_gastos/28943.csv
28942,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1650,62200,202487.34,0.00,202487.34,http://datos.santander.es/api/datos/presupuestos_gastos/28942.csv
28941,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1650,22793,2493656.34,0.00,2493656.34,http://datos.santander.es/api/datos/presupuestos_gastos/28941.csv
28940,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1650,22100,533068.58,0.00,533068.58,http://datos.santander.es/api/datos/presupuestos_gastos/28940.csv
28939,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1530,22792,214704.71,67667.25,282371.96,http://datos.santander.es/api/datos/presupuestos_gastos/28939.csv
28938,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1530,22791,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28938.csv
28937,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1530,22790,438684.05,0.00,438684.05,http://datos.santander.es/api/datos/presupuestos_gastos/28937.csv
28936,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1530,21306,13000.80,0.00,13000.80,http://datos.santander.es/api/datos/presupuestos_gastos/28936.csv
28935,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1530,21200,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28935.csv
28934,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1530,21001,70000.00,0.00,70000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28934.csv
28933,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1330,22794,617733.56,0.00,617733.56,http://datos.santander.es/api/datos/presupuestos_gastos/28933.csv
28932,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1330,22100,14621.42,0.00,14621.42,http://datos.santander.es/api/datos/presupuestos_gastos/28932.csv
28931,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1330,21004,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28931.csv
28930,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1330,21003,116082.00,0.00,116082.00,http://datos.santander.es/api/datos/presupuestos_gastos/28930.csv
28929,2024-04-22T22:24:15.25Z,2018.03,2018,01014,1330,21002,74348.52,0.00,74348.52,http://datos.santander.es/api/datos/presupuestos_gastos/28929.csv
28928,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,78000,19261.25,0.00,19261.25,http://datos.santander.es/api/datos/presupuestos_gastos/28928.csv
28927,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62725,36250.00,51685.60,87935.60,http://datos.santander.es/api/datos/presupuestos_gastos/28927.csv
28926,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62722,0.00,128701.31,128701.31,http://datos.santander.es/api/datos/presupuestos_gastos/28926.csv
28925,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62721,0.00,175802.01,175802.01,http://datos.santander.es/api/datos/presupuestos_gastos/28925.csv
28924,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62720,286198.22,0.00,286198.22,http://datos.santander.es/api/datos/presupuestos_gastos/28924.csv
28923,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62719,0.00,167414.14,167414.14,http://datos.santander.es/api/datos/presupuestos_gastos/28923.csv
28922,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62718,115891.00,12730.73,128621.73,http://datos.santander.es/api/datos/presupuestos_gastos/28922.csv
28921,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62717,2806000.00,128013.90,2934013.90,http://datos.santander.es/api/datos/presupuestos_gastos/28921.csv
28920,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62716,510390.00,147310.00,657700.00,http://datos.santander.es/api/datos/presupuestos_gastos/28920.csv
28919,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62715,0.00,117501.77,117501.77,http://datos.santander.es/api/datos/presupuestos_gastos/28919.csv
28918,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62714,0.00,132134.00,132134.00,http://datos.santander.es/api/datos/presupuestos_gastos/28918.csv
28917,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62713,293027.50,0.00,293027.50,http://datos.santander.es/api/datos/presupuestos_gastos/28917.csv
28916,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62712,0.00,89290.65,89290.65,http://datos.santander.es/api/datos/presupuestos_gastos/28916.csv
28915,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62711,293027.50,0.00,293027.50,http://datos.santander.es/api/datos/presupuestos_gastos/28915.csv
28914,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62708,225640.14,0.00,225640.14,http://datos.santander.es/api/datos/presupuestos_gastos/28914.csv
28913,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62706,17000.00,0.00,17000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28913.csv
28912,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62705,226360.58,0.00,226360.58,http://datos.santander.es/api/datos/presupuestos_gastos/28912.csv
28911,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62703,75900.00,42097.74,117997.74,http://datos.santander.es/api/datos/presupuestos_gastos/28911.csv
28910,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62702,346587.35,0.00,346587.35,http://datos.santander.es/api/datos/presupuestos_gastos/28910.csv
28909,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,62400,0.00,492.89,492.89,http://datos.santander.es/api/datos/presupuestos_gastos/28909.csv
28908,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48007,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/28908.csv
28907,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48006,500.00,250.00,750.00,http://datos.santander.es/api/datos/presupuestos_gastos/28907.csv
28906,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48005,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28906.csv
28905,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4420,62200,0.00,1733059.16,1733059.16,http://datos.santander.es/api/datos/presupuestos_gastos/28905.csv
28904,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,83100,44600.00,0.00,44600.00,http://datos.santander.es/api/datos/presupuestos_gastos/28904.csv
28903,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,62700,0.00,254000.00,254000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28903.csv
28902,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,62600,27500.00,0.00,27500.00,http://datos.santander.es/api/datos/presupuestos_gastos/28902.csv
28901,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,62501,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28901.csv
28900,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,62500,35000.00,0.00,35000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28900.csv
28899,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,62400,0.00,121909.80,121909.80,http://datos.santander.es/api/datos/presupuestos_gastos/28899.csv
28898,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,62300,173100.00,227416.00,400516.00,http://datos.santander.es/api/datos/presupuestos_gastos/28898.csv
28897,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,48001,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28897.csv
28896,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,48000,14500.00,0.00,14500.00,http://datos.santander.es/api/datos/presupuestos_gastos/28896.csv
28895,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,23120,2300.00,0.00,2300.00,http://datos.santander.es/api/datos/presupuestos_gastos/28895.csv
28894,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,23021,4292.20,0.00,4292.20,http://datos.santander.es/api/datos/presupuestos_gastos/28894.csv
28893,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,23020,2500.00,0.00,2500.00,http://datos.santander.es/api/datos/presupuestos_gastos/28893.csv
28892,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22798,4400.00,0.00,4400.00,http://datos.santander.es/api/datos/presupuestos_gastos/28892.csv
28891,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22797,60000.00,0.00,60000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28891.csv
28890,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22796,2603825.81,0.00,2603825.81,http://datos.santander.es/api/datos/presupuestos_gastos/28890.csv
28889,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22795,5100.00,0.00,5100.00,http://datos.santander.es/api/datos/presupuestos_gastos/28889.csv
28888,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22794,199580.37,0.00,199580.37,http://datos.santander.es/api/datos/presupuestos_gastos/28888.csv
28887,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22701,56500.00,0.00,56500.00,http://datos.santander.es/api/datos/presupuestos_gastos/28887.csv
28886,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22700,165000.00,0.00,165000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28886.csv
28885,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22699,33000.00,0.00,33000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28885.csv
28884,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48004,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/28884.csv
28883,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48003,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28883.csv
28882,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48002,500.00,0.00,500.00,http://datos.santander.es/api/datos/presupuestos_gastos/28882.csv
28881,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48001,132000.00,0.00,132000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28881.csv
28880,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,48000,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28880.csv
28879,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,22799,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28879.csv
28878,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,22706,40000.00,-250.00,39750.00,http://datos.santander.es/api/datos/presupuestos_gastos/28878.csv
28877,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,22606,140000.00,21449.33,161449.33,http://datos.santander.es/api/datos/presupuestos_gastos/28877.csv
28876,2024-04-22T22:24:15.25Z,2018.03,2018,01013,2410,21200,50000.00,-492.89,49507.11,http://datos.santander.es/api/datos/presupuestos_gastos/28876.csv
28875,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9340,35900,1000.00,0.00,1000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28875.csv
28874,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9320,22799,200000.00,0.00,200000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28874.csv
28873,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9320,22708,2100000.00,0.00,2100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28873.csv
28872,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9320,22699,80000.00,0.00,80000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28872.csv
28871,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9320,22000,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28871.csv
28870,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9290,50000,200000.00,-100000.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28870.csv
28869,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9220,48002,46000.00,0.00,46000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28869.csv
28868,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9220,48001,12000.00,0.00,12000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28868.csv
28867,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,35201,25000.00,0.00,25000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28867.csv
28866,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,35200,60000.00,0.00,60000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28866.csv
28865,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22799,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28865.csv
28864,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22798,21240.00,0.00,21240.00,http://datos.santander.es/api/datos/presupuestos_gastos/28864.csv
28863,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22797,150000.00,0.00,150000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28863.csv
28862,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22699,288377.22,0.00,288377.22,http://datos.santander.es/api/datos/presupuestos_gastos/28862.csv
28861,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22605,55000.00,0.00,55000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28861.csv
28860,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22604,89000.00,0.00,89000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28860.csv
28859,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9200,22603,55000.00,0.00,55000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28859.csv
28858,2024-04-22T22:24:15.25Z,2018.03,2018,01012,9120,48000,121437.72,0.00,121437.72,http://datos.santander.es/api/datos/presupuestos_gastos/28858.csv
28857,2024-04-22T22:24:15.25Z,2018.03,2018,01012,4320,44900,650000.00,0.00,650000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28857.csv
28856,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22698,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28856.csv
28855,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22602,7000.00,0.00,7000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28855.csv
28854,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22400,688044.26,0.00,688044.26,http://datos.santander.es/api/datos/presupuestos_gastos/28854.csv
28853,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22300,4250.00,0.00,4250.00,http://datos.santander.es/api/datos/presupuestos_gastos/28853.csv
28852,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22201,850.00,0.00,850.00,http://datos.santander.es/api/datos/presupuestos_gastos/28852.csv
28851,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22200,9000.00,0.00,9000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28851.csv
28850,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22110,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28850.csv
28849,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22104,62440.20,0.00,62440.20,http://datos.santander.es/api/datos/presupuestos_gastos/28849.csv
28848,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22103,1985000.00,0.00,1985000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28848.csv
28847,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22100,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28847.csv
28846,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22002,42500.00,0.00,42500.00,http://datos.santander.es/api/datos/presupuestos_gastos/28846.csv
28845,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22001,450.00,0.00,450.00,http://datos.santander.es/api/datos/presupuestos_gastos/28845.csv
28844,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,22000,13600.00,0.00,13600.00,http://datos.santander.es/api/datos/presupuestos_gastos/28844.csv
28843,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,21600,17000.00,0.00,17000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28843.csv
28842,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,21400,900000.00,0.00,900000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28842.csv
28841,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,21300,193000.00,0.00,193000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28841.csv
28840,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,21200,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28840.csv
28839,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,21000,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28839.csv
28838,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,20900,6333.18,0.00,6333.18,http://datos.santander.es/api/datos/presupuestos_gastos/28838.csv
28837,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,20800,800.00,0.00,800.00,http://datos.santander.es/api/datos/presupuestos_gastos/28837.csv
28836,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,20400,1278116.43,0.00,1278116.43,http://datos.santander.es/api/datos/presupuestos_gastos/28836.csv
28835,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,20200,5700.00,0.00,5700.00,http://datos.santander.es/api/datos/presupuestos_gastos/28835.csv
28834,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,16205,32750.00,0.00,32750.00,http://datos.santander.es/api/datos/presupuestos_gastos/28834.csv
28833,2024-04-22T22:24:15.25Z,2018.03,2018,02000,4411,16200,15000.00,0.00,15000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28833.csv
28832,2024-04-22T22:24:15.25Z,2018.03,2018,01012,3420,71000,1553257.63,0.00,1553257.63,http://datos.santander.es/api/datos/presupuestos_gastos/28832.csv
28831,2024-04-22T22:24:15.25Z,2018.03,2018,01012,3420,41000,6057722.93,0.00,6057722.93,http://datos.santander.es/api/datos/presupuestos_gastos/28831.csv
28830,2024-04-22T22:24:15.25Z,2018.03,2018,01012,3380,44900,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28830.csv
28829,2024-04-22T22:24:15.25Z,2018.03,2018,01012,2410,44900,600000.00,0.00,600000.00,http://datos.santander.es/api/datos/presupuestos_gastos/28829.csv
29062,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61027,0.00,676131.37,676131.37,http://datos.santander.es/api/datos/presupuestos_gastos/29062.csv
29061,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61026,0.00,1559644.98,1559644.98,http://datos.santander.es/api/datos/presupuestos_gastos/29061.csv
29060,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61025,0.00,3178764.50,3178764.50,http://datos.santander.es/api/datos/presupuestos_gastos/29060.csv
29059,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61023,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29059.csv
29058,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61022,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29058.csv
29057,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61021,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29057.csv
29056,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61020,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29056.csv
29055,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,61019,0.00,4309.75,4309.75,http://datos.santander.es/api/datos/presupuestos_gastos/29055.csv
29054,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,60000,50000.00,723507.71,773507.71,http://datos.santander.es/api/datos/presupuestos_gastos/29054.csv
29053,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1530,20900,67000.00,0.00,67000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29053.csv
29052,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1522,78000,600000.00,532810.16,1132810.16,http://datos.santander.es/api/datos/presupuestos_gastos/29052.csv
29051,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1522,21211,0.00,21442.44,21442.44,http://datos.santander.es/api/datos/presupuestos_gastos/29051.csv
29050,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1522,21204,0.00,92279.07,92279.07,http://datos.santander.es/api/datos/presupuestos_gastos/29050.csv
29049,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1522,21200,160000.00,0.00,160000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29049.csv
29048,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1520,62200,0.00,7200000.00,7200000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29048.csv
29047,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1520,61032,450000.00,0.00,450000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29047.csv
29046,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,72300,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29046.csv
29045,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,62701,0.00,100000.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29045.csv
29044,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,62700,0.00,119750.00,119750.00,http://datos.santander.es/api/datos/presupuestos_gastos/29044.csv
29043,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61017,500000.00,2438545.28,2938545.28,http://datos.santander.es/api/datos/presupuestos_gastos/29043.csv
29042,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61008,1300000.00,0.00,1300000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29042.csv
29041,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61006,300000.00,0.00,300000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29041.csv
29040,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61004,0.00,54855.34,54855.34,http://datos.santander.es/api/datos/presupuestos_gastos/29040.csv
29039,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61003,0.00,47364.18,47364.18,http://datos.santander.es/api/datos/presupuestos_gastos/29039.csv
29038,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61002,0.00,282405.71,282405.71,http://datos.santander.es/api/datos/presupuestos_gastos/29038.csv
29037,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61001,0.00,288000.00,288000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29037.csv
29036,2024-04-22T22:24:15.249Z,2018.03,2018,01009,1510,61000,0.00,163488.81,163488.81,http://datos.santander.es/api/datos/presupuestos_gastos/29036.csv
29035,2024-04-22T22:24:15.249Z,2018.03,2018,01023,9200,22200,501087.04,0.00,501087.04,http://datos.santander.es/api/datos/presupuestos_gastos/29035.csv
29034,2024-04-22T22:24:15.249Z,2018.03,2018,01022,2310,62500,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29034.csv
29033,2024-04-22T22:24:15.249Z,2018.03,2018,01022,2310,48001,36256.00,0.00,36256.00,http://datos.santander.es/api/datos/presupuestos_gastos/29033.csv
29032,2024-04-22T22:24:15.249Z,2018.03,2018,01022,2310,48000,5665.00,0.00,5665.00,http://datos.santander.es/api/datos/presupuestos_gastos/29032.csv
29031,2024-04-22T22:24:15.249Z,2018.03,2018,01022,2310,22699,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29031.csv
29030,2024-04-22T22:24:15.249Z,2018.03,2018,01021,3342,62600,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/29030.csv
29029,2024-04-22T22:24:15.249Z,2018.03,2018,01021,3342,48000,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29029.csv
29028,2024-04-22T22:24:15.249Z,2018.03,2018,01021,3342,22699,210000.00,15609.00,225609.00,http://datos.santander.es/api/datos/presupuestos_gastos/29028.csv
29027,2024-04-22T22:24:15.249Z,2018.03,2018,01020,9120,22602,85000.00,0.00,85000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29027.csv
29026,2024-04-22T22:24:15.249Z,2018.03,2018,01020,9120,22601,212000.00,0.00,212000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29026.csv
29025,2024-04-22T22:24:15.249Z,2018.03,2018,01019,9200,22604,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29025.csv
29024,2024-04-22T22:24:15.249Z,2018.03,2018,01019,9200,22402,68000.00,0.00,68000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29024.csv
29023,2024-04-22T22:24:15.249Z,2018.03,2018,01019,9200,22401,49000.00,0.00,49000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29023.csv
29022,2024-04-22T22:24:15.249Z,2018.03,2018,01019,9200,22400,102000.00,0.00,102000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29022.csv
29021,2024-04-22T22:24:15.249Z,2018.03,2018,01019,4320,20901,300.00,0.00,300.00,http://datos.santander.es/api/datos/presupuestos_gastos/29021.csv
29020,2024-04-22T22:24:15.249Z,2018.03,2018,01019,4320,20900,41400.00,0.00,41400.00,http://datos.santander.es/api/datos/presupuestos_gastos/29020.csv
29019,2024-04-22T22:24:15.249Z,2018.03,2018,01019,3330,22400,14000.00,0.00,14000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29019.csv
29018,2024-04-22T22:24:15.249Z,2018.03,2018,01019,1650,22400,74000.00,0.00,74000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29018.csv
29017,2024-04-22T22:24:15.249Z,2018.03,2018,01019,1522,22699,117000.00,0.00,117000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29017.csv
29016,2024-04-22T22:24:15.249Z,2018.03,2018,01019,1330,20900,16700.00,0.00,16700.00,http://datos.santander.es/api/datos/presupuestos_gastos/29016.csv
29015,2024-04-22T22:24:15.249Z,2018.03,2018,01018,4930,48000,2000.00,0.00,2000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29015.csv
29014,2024-04-22T22:24:15.249Z,2018.03,2018,01018,4930,22699,4270.00,0.00,4270.00,http://datos.santander.es/api/datos/presupuestos_gastos/29014.csv
29013,2024-04-22T22:24:15.249Z,2018.03,2018,01017,4313,48005,9000.00,0.00,9000.00,http://datos.santander.es/api/datos/presupuestos_gastos/29013.csv
29012,2024-04-22T22:24:15.249Z,2018.03,2018,01017,4311,48003,35500.00,0.00,35500.00,http://datos.santander.es/api/datos/presupuestos_gastos/29012.csv
