dc:identifier,ayto:ok,ayto:idMercado,ayto:puestoMercado,ayto:idPuesto,ayto:codigo,dc:name,ayto:tpv,ayto:deCompras,ayto:franquicia,ayto:feriaStock,dc:description,ayto:descripcionIdioma1,ayto:direccion,ayto:telefono,gn:postalCode,ayto:localidad,ayto:fax,ayto:email,ayto:web,ayto:facebook,ayto:twitter,ayto:googlePlus,ayto:marcasExclusivas,ayto:otrosComentarios,ayto:otrosComentariosIdioma1,ayto:otrosComercios,ayto:otrosComerciosIdioma1,ayto:longitud,ayto:latitud,ayto:taxFree,ayto:imagenAsociada,ayto:imagenAsociadaidioma1,ayto:imagenAsociadaAlt,ayto:imagenAsociadaAltIdioma1,dc:modified,uri
4961,Sí,,,,4961,INES IGLESIAS Odontología & Medicina estética,,,No,,<p><strong>Clínica dental. Medicina estética.</strong></p>,,"Calle Castelar\, 43",633771367,39004,Santander,,,https://clinicadentalinesiglesias.com,https://www.facebook.com/ClinicaDentalInesIglesias,,,,,,,,-3.7911673824739966,43.46324130998285,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/INES-IGLESIAS-1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4961.csv
4960,Sí,,,,4960,PELUQUERIA AFRO EUROPA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle Simancas\, 19",942142954,39007,Santander,,,,,,,,,,,,-3.8271540644180346,43.46081048145132,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/afro_0.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4960.csv
4959,Sí,,,,4959,AUTOSERVICIO SEGOVIA,,,No,,<p><strong>Ultramarinos.</strong></p>,,"Calle Segovia\,8",942332508,39007,Santander,,,,,,,,,,,,-3.827789934987633,43.46151226044679,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/segovia1.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4959.csv
4958,Sí,,,,4958,CODE PELUQUERIA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 300",942339209,39007,Santander,,,,,,,,,,,,-3.8274440158245793,43.46251921597038,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CODE PELUQUERIA 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4958.csv
4957,Sí,,,,4957,LAURA QUIRCE PELUQUERIA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 292",649324137,39007,Santander,,,,,,,,,,,,-3.8254736693898495,43.46315111930852,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/laura.JPG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4957.csv
4956,Sí,,,,4956,PAPELERIA DELGADO,,,No,,<p><strong>Papelería y copistería.</strong></p>,,"Paseo del General Dávila\, 294",942343176,39007,Santander,,,,,,,,,,,,-3.8249109920307234,43.463390600889184,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/delgado7.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4956.csv
4954,Sí,,,,4954,TALLERES ROVECAR,,,No,,<p><strong>Taller mecánico.</strong></p>,,"Calle Del Monte\, 59",942374959,39006,Santander,,,,,,,,,,,,-3.8170281950717833,43.464755407076666,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/rovecar5.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4954.csv
4953,Sí,,,,4953,LOS PEQUES DE PATRI,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 278",674118228,39006,Santander,,,,https://www.facebook.com/pages/category/Hair-Salon/Peluqueria-infantil-y-adultos-los-peques-de-patri-101919951438821/,,,,,,,,-3.809362414103501,43.46834834678058,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LOS PEQUES DE PATRI 3.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4953.csv
4952,Sí,,,,4952,MOBY DICK,,,No,,<p><strong>Pescadería.</strong></p>,,"Paseo del General Dávila\, 142",606049023,39006,Santander,,,,,,,,,,,,-3.807937502861023,43.467787237397495,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MOBY DICK 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4952.csv
4951,Sí,,,,4951,PELUQUERIA ISRAEL TERAN,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 42",942135979,39005,Santander,,,,https://es-es.facebook.com/israelteran.peluqueros/,,,,,,,,-3.7953509239425665,43.46859106617828,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/P. ISRAEL TERAN 3.JPG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4951.csv
4950,Sí,,,,4950,PELUQUERIA RENOVA'S,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 36",942218475,39005,Santander,,,,,,,,,,,,-3.794451355934143,43.46868949987935,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/7025859E-83E8-4E56-9613-410B1049FFFA.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4950.csv
4948,Sí,,,,4948,ZEN ESTHETIC,,,No,,<p><strong>Centro estético.</strong></p>,,"Paseo del General Dávila\, 62",619388390,39007,Santander,,,,https://es-es.facebook.com/Zen-Esthetic-411103372361709/photos/,,,,,,,,-3.7986285,43.4685054,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ZEN ESTETIC 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4948.csv
4947,Sí,,,,4947,PELUQUERIA CLAIRNOVA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 206",942231211,39007,Santander,,,,,,,,,,,,-3.812127159524543,43.46774366075561,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/clairnova1.png,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4947.csv
4946,Sí,,,,4946,PELUQUERIA MARIA ALLEGUE,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 266",942321894,39006,Santander,,,,https://es-es.facebook.com/marialleguef/,,,,,,,,-3.8093528085809636,43.468342940341735,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/allegue.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4946.csv
4945,Sí,,,,4945,FARMACIA ISABEL DE LA MORENA,,,No,,<p><strong>Farmacia. Parafarmacia.</strong></p>,,"Paseo del General Dávila\, 54",942213198,39007,Santander,,,,,,,,,,,,-3.7970371,43.4686525,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FARMACIA ISABEL DE LA MORENA 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4945.csv
4944,Sí,,,,4944,FRUTERIA EL RINCON,,,No,,<p><strong>Frutería.</strong></p>,,"Paseo del General Dávila\, 58",605670920,39006,Santander,,,,,,,,,,,,-3.797486431248096,43.46871737736723,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FRUTERIA EL RINCON 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4944.csv
4943,Sí,,,,4943,PELUQUERIA MARIA SAIZ,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 52",686022529,39007,Santander,,,,,,,,,,,,-3.7967895177909927,43.4688282339044,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA MARIA SAIZ 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4943.csv
4942,Sí,,,,4942,ANA BLANCO PELUQUERIA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Paseo del General Dávila\, 52",942070942,39006,Santander,,,,,,,,,,,,-3.796781471163948,43.46882726059945,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ANA BLANCO PELU 1.JPEG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4942.csv
4941,Sí,,,,4941,DIADEMAS,,,No,,<p><strong>Mercería.</strong></p>,,"Paseo del General Dávila\, 206",645137329,39007,Santander,,,,,,,,,,,,-3.8119233116394113,43.467737820820915,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/diademas.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4941.csv
4940,Sí,,,,4940,FRUTERIA DAVILA,,,No,,<p><strong>Frutería.</strong></p>,,"Calle Guillermo Arce\, 3",650198879,39006,Santander,,,,,,,,,,,,-3.802297144479989,43.46794498381361,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/fruteria guillermo arce.JPG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4940.csv
4939,Sí,,,,4939,TALLERES MORO,,,No,,<p><strong>Taller mecánico. Limpieza.</strong></p>,,"Paseo del General Dávila\, 121",942346960,39007,Santander,,,,https://www.facebook.com/people/Talleres-Moro/100054735731475/,,,,,,,,-3.8266990969589276,43.4622662332016,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/TALLERES MORO 1.JPG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4939.csv
4935,Sí,,,,4935,LET'S SPEAK ENGLISH,,,No,,<p><strong>Academia de inglés. Academia presencial y online. Los horarios están sujetos a cita previa.</strong></p>,,"Calle Honduras\, 10",691030152,39005,Santander,,,https://letsspeakenglish.es,,,,,,,,,-3.7958054791679463,43.47121446040121,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/Hall.JPG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4935.csv
4934,Sí,,,,4934,TERRANORTE,,,No,,<p><strong>Servicios inmobiliarios.</strong></p>,,"Calle Arrabal\, 18",671541560,39003,Santander,,,,,,,,,,,,-3.8047359331352326,43.46305285961269,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/terranorte_0.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4934.csv
4933,Sí,,,,4933,CONSTRUCCIONES ABALOA,,,No,,"<p style=""text-align: justify;""><strong>Tras años de&nbsp; experiencia en este sector se fortalecen las relaciones entre colaboradores afines de otros gremios y en el cual comenzamos un vínculo con expertos en el sector inmobiliario\, donde me encuentro con&nbsp;<a href=""https://lopezalonsoinmobiliaria.com/"">López-Alonso Inmobiliaria&nbsp;</a>y a raíz de este encuentro se detectan nuevas necesidades que van ligadas al asesoramiento\, planificación\, acompañamiento y ejecución de reformas y rehabilitaciones.&nbsp;</strong></p>",,"Calle Menéndez Pelayo\, 6",942108197,39006,Santander,,,https://construccionesabaloa.com,,,,,,,,,-3.7990738632344367,43.46477370978521,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/abaloa.JPG,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4933.csv
4932,Sí,,,,4932,PELUQUERIA LUCRECIA MARTINEZ,,,No,,<p><strong>Peluquería Unisex.</strong></p>,,"Calle Fernando de los Ríos\, 85",686182884,39006,Santander,,,,,,,,,,,,-3.805298220272444,43.468688411995004,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/lucrecia2.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4932.csv
4931,Sí,,,,4931,MAYPE,,,No,,<p><strong>Ferretería. Droguería. Pintura.</strong></p>,,"Calle Virgen del Camino\, 4",942039252,39006,Santander,,,,,,,,,,,,-3.798024858197022,43.4688649559883,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/maype3.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4931.csv
4930,Sí,,,,4930,CLINICA VETERINARIA SARDINERO,,,No,,<p><strong>Clínica Veterinaria.</strong></p>,,"Avda Pontejos\, 3",942276953,39005,Santander,,,http://www.clinicaveterinariasardinero.com,,,,,,,,,-3.78889238591384,43.47283443976792,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/fachada-clínica-veterinaria-Sardinero.jpg,,,,2024-04-17T10:02:08.86Z,http://datos.santander.es/api/datos/comercios_comercios/4930.csv
5017,Sí,,,,5017,BAZAR FAMILIA,,,No,,<p><strong>Alimentación y bazar.</strong></p>,,"Calle Ruiz de Alda\, 17",942013979,39009,Santander,,,,,,,,,,,,-3.814890284655763,43.45524042383395,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/bazar familia.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5017.csv
5016,Sí,,,,5016,FISIO PILATES VAZQUEZ & BARRADO,,,No,,<p><strong>Fisio pilates.</strong></p>,,"Calle Ruiz de Alda\, 8",640694434,39009,Santander,,,http://www.pilatesensantander.com,,,,,,,,,-3.8155581,43.4558752,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/fachada-2-1024x813.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5016.csv
5015,Sí,,,,5015,PRENSA Y REVISTAS,,,No,,<p><strong>Kiosko.</strong></p>,,"Calle Alta\, 46",643071196,39008,Santander,,,,,,,,,,,,-3.8149988458159645,43.45999167404374,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PRENSA ALTA 46 OK.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5015.csv
5014,Sí,,,,5014,PELUQUERIA VITA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle Alta\, 64",675089246,39008,Santander,,,,,,,,,,,,-3.818476899999999,43.4589005,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA VITA 1.JPEG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5014.csv
5013,Sí,,,,5013,LA PELU DE INES,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle Alta\, 46",633190069,39008,Santander,,,,,,,,,,,,-3.8153694377340774,43.45977538258795,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LA PELU DE INES 1.JPEG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5013.csv
5011,Sí,,,,5011,COMO EN CASA SANTANDER,,,No,,<p><strong>Servicio de catering. Menú de día.</strong></p>,,"Calle Federico Vial\, 8",942038338,39009,Santander,,,https://comoencasasantander.com,,,,,,,,,-3.8131261,43.4563202,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/EN CASA OK_0.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5011.csv
5010,Sí,,,,5010,CENTRO DE ESTUDIOS UVE,,,No,,<p><strong>Academia de formación profesional e idiomas.</strong></p>,,"Calle Ruiz Zorrilla\, 5",942313170,39009,Santander,,,www.uveformacion.es,,,,,,,,,-3.8143644048934866,43.45635510597706,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CENTROS UVE OK.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5010.csv
5009,Sí,,,,5009,ELECTRICIDAD POLIO,,,No,,<p><strong>Electricidad. Servicios de instalación.</strong></p>,,"Calle Castilla\, 57",942348144,39009,Santander,,,www.electricidadpolio.com,,,,,,,,,-3.8178707,43.4552529,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ELECTRICIDAD POLIO 1.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5009.csv
5008,Sí,,,,5008,BARBERIA NIKSON,,,No,,<p><strong>Barbería.</strong></p>,,"Calle Marqués de la Hermida\, 64",665479454,39009,Santander,,,,,,,,,,,,-3.8228797444800033,43.45297151959621,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BARBERIA NIKSON 1.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5008.csv
5007,Sí,,,,5007,BASIC FIT,,,No,,<p><strong>Gimnasio.</strong></p>,,"Calle Marqués de la Hermida\, 24",,39009,Santander,,,www.basic-fit.com,https://www.facebook.com/BasicFitEspana/,https://twitter.com/BasicFit_ESP,,,,,,,-3.815589746627046,43.45495141473986,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BASIC FIT 1.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5007.csv
5006,Sí,,,,5006,FESTA SANTANDER,,,No,,<p><strong>Moda y complementos para mujer.</strong></p>,,"Calle Jesús de Monasterio\, 3",942396025,39008,Santander,,,https://festa.es,https://es-es.facebook.com/festa.moda.mujer/?_ga=2.208990935.471506087.1695807310-1830096107.1695807310,,,,,,,,-3.8106509288360524,43.46158696746418,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/festa.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5006.csv
5005,Sí,,,,5005,PELUQUERIA CARMEN MOVELLAN,,,No,,<p><strong>Peluquería orgáncia unisex.</strong></p>,,"Calle Alta\, 90",687331851,39008,Santander,,,www.carmenmovellanpeluqueriaorganica.com,,,,,,,,,-3.825074036805345,43.45830408462309,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PELUQUERIA CARMEN MOVELLAN 1.JPEG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5005.csv
5004,Sí,,,,5004,ABARCA CENTRO DE DIA,,,No,,<p><strong>Centro de día para mayores.</strong></p>,,"Calle Castilla\, 83",689698726,39009,Santander,,,https://centrosabarca.com,,,,,,,,,-3.822775999405672,43.45386210844842,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/abarca.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5004.csv
5003,Sí,,,,5003,SOLOPTICAL. C.C. PEÑACASTILLO,,,No,,<p><strong>Optica.</strong></p>,,C.C. Peñascatillo,672648692,39011,Santander,,,https://soloptical.net/es/opticas-en-santander,https://www.facebook.com/Soloptical/,https://twitter.com/i/flow/login?redirect_after_login=%2FSoloptical%2F,,,,,,,-3.85493590192185,43.445493510114055,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/soloptical peñacastillo1.JPG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5003.csv
5002,Sí,,,,5002,SOLOPTICAL. JESUS DE MONASTERIO,,,No,,<p><strong>Optica.</strong></p>,,"Calle Jesús de Monasterio\, 15",677110347,39008,Santander,,,https://soloptical.net/es/opticas-en-santander,https://www.facebook.com/Soloptical/,https://twitter.com/i/flow/login?redirect_after_login=%2FSoloptical%2F,,,,,,,-3.81131072698365,43.461746168554974,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/soloptical monasterio.JPG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5002.csv
5001,Sí,,,,5001,ARREGLOS MANA,,,No,,<p><strong>Servicios de arreglos y composturas.</strong></p>,,"Calle Isaac Peral\, 42",685543512,39008,Santander,,,,,,,,,,,,-3.8213432767212008,43.45908343777189,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/mana.JPG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5001.csv
5000,Sí,,,,5000,FRUTAS GOURMET. CALLE ISAAC PERAL,,,No,,<p><strong>Frutas y verduras.</strong></p>,,"Calle Isaac Peral\, 21",670342698,39008,Santander,,,,,,,,,,,,-3.818410648410029,43.45920642568036,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/GURMET ELULALIO.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/5000.csv
4999,Sí,,,,4999,FRUTAS GOURMET. CALLE ALTA,,,No,,<p><strong>frutas y verduras.</strong></p>,,"Calle Alta\, 66",670342698,39008,Santander,,,,,,,,,,,,-3.818992804299164,43.45883998791694,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/gourmet calle alta.JPG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4999.csv
4998,Sí,,,,4998,MAHO STUDIO,,,No,,<p><strong>Manicura pies y manos. Masajes.</strong></p>,,"Calle Isabel la Católica\, 16",608708992,39007,Santander,,,,,,,,,,,,-3.8142802,43.46306269999999,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/maho5.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4998.csv
4997,Sí,,,,4997,FOTO EXPRESS. CALLE BURGOS,,,No,,<p><strong>Revelado fotos en distintos soportes.</strong></p>,,"Calle Burgos\, 8",942792392,39008,Santander,,,https://revela2.es,https://es-es.facebook.com/fotoexpressdigitalsantander/,,,,,,,,-3.814937368717193,43.46158279368652,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FOTO EXPRESS1.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4997.csv
4996,Sí,,,,4996,"FOTO EXPRESS. C.C. PEÑACASTILLO ",,,No,,<p><strong>Revelado fotos en distintos soportes.</strong></p>,,C. C. Peñacastillo,942322130,39011,Santander,,,https://revela2.es,https://es-es.facebook.com/fotoexpressdigitalsantander/,,,,,,,,-3.8542251165329033,43.445485720668586,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/tienda-foto-express-carrefour-penacastillo.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4996.csv
4995,Sí,,,,4995,FOTO EXPRESS. C.C.ALISAL,,,No,,<p><strong>Revelado fotos en distintos soportes.</strong></p>,,C. C. Alisal,942323478,39011,Santander,,,https://revela2.es,https://es-es.facebook.com/fotoexpressdigitalsantander/,,,,,,,,-3.86240254418029,43.45768535164326,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/fotoexpress22.png,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4995.csv
4993,Sí,,,,4993,KILATES COMPRO ORO,,,Sí,,<p><strong>Compra venta de oro.</strong></p>,,"Calle Jesús de Monasterio\, 17",678293473,39008,Santander,,,https://comproorokilates.es,,,,,,,,,-3.8113624245368882,43.46180244627019,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/KILATES COMPRO ORO 1.JPEG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4993.csv
4992,Sí,,,,4992,ANYTIME FITNESS SANTANDER,,,Sí,,<p><strong>Gimnasio.</strong></p>,,"Calle Jose Rioja\, 1",690824486,39001,Santander,,,https://www.anytimefitness.es/gimnasio-santander,,,,,,,,,-3.8041058,43.4671885,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/anytime6.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4992.csv
4991,Sí,,,,4991,SLAVIANKA,,,No,,<p><strong>Productos típicos del este.</strong></p>,,"Calle Vargas\, 69",942286657,39008,Santander,,,,,,,,,,,,-3.825042274239727,43.45859495306062,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/SLAVIANKA 1.JPEG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4991.csv
4990,Sí,,,,4990,EL OLIVAR,,,No,,<p><strong>Conservas de calidad.</strong></p>,,"Calle Calzadas Altas\, 1",650643920,39008,Santander,,,,,,,,,,,,-3.819503960747912,43.45852761223418,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/el olivar.JPG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4990.csv
4989,Sí,,,,4989,PELUQUERIA UNISEX ELENA MENDEZ,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle San Fernando VI\, 28",942238489,39008,Santander,,,,,,,,,,,,-3.8233988,43.4576848,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MENDEZ2OK.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4989.csv
4988,Sí,,,,4988,PELUQUERIA MITRA,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Calle Jerónimo Sainz de la Maza\, 4",942416203,39008,Santander,,,,https://www.facebook.com/MitraUnisex/?locale=es_LA,,,,,,,,-3.826651547850417,43.45784245910934,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MITRA2OK.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4988.csv
4987,Sí,,,,4987,MARLENY NAILS,,,No,,<p><strong>Centro de estética pies y uñas.</strong></p>,,"Calle Alta\, 103",628166460,39008,Santander,,,,https://www.facebook.com/Marleny-Nails-103282061279856/,,,,,,,,-3.8214513196434097,43.45840420000002,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MARLENY NAILS 1.JPEG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4987.csv
4986,Sí,,,,4986,BELEN LEIRA. MANICURA Y PEDICURA,,,No,,<p><strong>Centro de estética: manicura y pedicura. Atendemos con cita previa.</strong></p>,,"Avda Valdecilla\, 7",626846744,39008,Santander,,,,https://es-es.facebook.com/belen.leiradiez,,,,,,,,-3.827024726983652,43.45822936770486,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BELEN2OK.JPG,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4986.csv
4985,Sí,,,,4985,PELUQUERIA LORENA SANTIAGO,,,No,,<p><strong>Peluquería unisex.</strong></p>,,"Avda Valdecilla\, 11",677800638,39008,Santander,,,,,,,,,,,,-3.8274342,43.4581113,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LORENA2OK.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4985.csv
4984,Sí,,,,4984,ECOMOBILITY GREEN WORLD,,,Sí,,"<p><strong>Mobilidad eléctrica: Patinetes. Bicicletas. Motos. Coches.</strong><strong>(Los sábados atendemos con cita previa).</strong></p><p><strong>También puede visualizar:&nbsp;<a href=""https://ecoelectric21.com/"">https://ecoelectric21.com</a>/</strong></p>",,"Calle Acebedos\, 15",623048445,39001,Santander,,,https://www.ecomobilitygreenworld.com,,,,,,,,,-3.8126861,43.463635,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/271137549_1321135198354120_3413871769661214396_n_0.jpg,,,,2024-04-17T10:02:08.859Z,http://datos.santander.es/api/datos/comercios_comercios/4984.csv
