dc:identifier,dc:modified,ayto:PuntoMuestreo,ayto:Fecha,ayto:Olor,ayto:Sabor,ayto:Turbidez,ayto:Color,ayto:Conductividad,ayto:pH,ayto:Amonio,ayto:Nitritos,ayto:Oxidabilidad,ayto:CloroLibre,ayto:Al,ayto:Fe,ayto:Cu,ayto:Cr,ayto:Ni,ayto:Pb,ayto:BacteriasColiformes,ayto:eColi,ayto:BacteriasAerobias,ayto:ClostridiumPerfringes,uri
N4-13-003654,2024-04-22T22:15:33.748Z,SOTO DE LA MARINA,2013-10-04,0.00000,0.00000,0.62000," < 5",482.00000,7.62000,0.00000,0.00000,1.10000,0.66000,31,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003654.csv
N4-13-003638,2024-04-22T22:15:33.748Z,"CUENCO Nº 1\, DEPÓSITO DE ATALAYA",2013-10-03,0.00000,0.00000,0.09000," < 5",681.00000,7.57000,0.00000,0.00000,0.80000,0.58000,67,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003638.csv
N4-13-003779,2024-04-22T22:15:33.734Z,ETAP LLEGADA,2013-10-13,0.00000,0.00000,1.60000,10,447.00000,7.89000,0.00000,0.00000,1.90000,0.00000,15,,,,,,210,10.00000,30.00000,1.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003779.csv
N4-13-003784,2024-04-22T22:15:33.734Z,SALIDA DE LA ETAP,2013-10-13,0.00000,0.00000,0.29000," < 5",475.00000,7.44000,0.00000,0.00000,1.00000,1.00000,19,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003784.csv
N4-13-003772,2024-04-22T22:15:33.734Z,ETAP LLEGADA,2013-10-12,0.00000,0.00000,1.80000,10,465.00000,7.90000,0.00000,0.00000,2.00000,0.00000,12,,,,,,380,20.00000,30.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003772.csv
N4-13-003777,2024-04-22T22:15:33.734Z,SALIDA DE LA ETAP,2013-10-12,0.00000,0.00000,0.36000," < 5",458.00000,7.43000,0.00000,0.00000,1.20000,0.98000,22,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003777.csv
N4-13-003765,2024-04-22T22:15:33.734Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-10-11,0.00000,0.00000,0.31000," < 5",437.00000,7.61000,0.00000,0.00000,1.40000,0.47000,33,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003765.csv
N4-13-003767,2024-04-22T22:15:33.734Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-11,0.00000,0.00000,0.32000," < 5",440.00000,7.66000,0.00000,0.00000,1.50000,0.44000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003767.csv
N4-13-003757,2024-04-22T22:15:33.734Z,ETAP LLEGADA,2013-10-11,0.00000,0.00000,2.10000,15,475.00000,7.53000,0.00000,0.00000,2.00000,0.00000,6,,,,,,310,20.00000,100.00000,7.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003757.csv
N4-13-003764,2024-04-22T22:15:33.734Z,FUENTE FRENTE CORMORÁN,2013-10-11,0.00000,0.00000,0.30000," < 5",448.00000,7.80000,0.00000,0.00000,1.30000,0.29000,42,,,,,,0,0.00000,2.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003764.csv
N4-13-003766,2024-04-22T22:15:33.734Z,FUENTE PARQUE MARIA BLANCHARD,2013-10-11,0.00000,0.00000,0.41000," < 5",455.00000,7.55000,0.00000,0.00000,1.50000,0.70000,36,,,,,,0,0.00000,1.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003766.csv
N4-13-003771,2024-04-22T22:15:33.734Z,GRIFO DEL CONSUMIDOR,2013-10-11,0.00000,0.00000,0.29000," < 5",436.00000,7.62000,0.00000,0.00000,1.60000,0.40000,23,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003771.csv
N4-13-003769,2024-04-22T22:15:33.734Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-10-11,0.00000,0.00000,0.27000," < 5",431.00000,7.55000,0.00000,0.00000,1.40000,0.60000,32,,,,,,0,0.00000,1.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003769.csv
N4-13-003762,2024-04-22T22:15:33.734Z,SALIDA DE LA ETAP,2013-10-11,0.00000,0.00000,0.30000," < 5",466.00000,7.44000,0.00000,0.00000,1.40000,1.00000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003762.csv
N4-13-003768,2024-04-22T22:15:33.734Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-11,0.00000,0.00000,0.27000," < 5",439.00000,7.54000,0.00000,0.00000,1.40000,0.47000,41,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003768.csv
N4-13-003770,2024-04-22T22:15:33.734Z,SOTO DE LA MARINA,2013-10-11,0.00000,0.00000,0.28000," < 5",436.00000,7.59000,0.00000,0.00000,1.50000,0.60000,39,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003770.csv
N4-13-003748,2024-04-22T22:15:33.734Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-10-10,0.00000,0.00000,0.38000," < 5",442.00000,7.50000,0.00000,0.00000,1.40000,0.48000,50,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003748.csv
N4-13-003754,2024-04-22T22:15:33.734Z,"CUENCO Nº 1\, DEPÓSITO DE AVELLANO",2013-10-10,0.00000,0.00000,0.40000," < 5",444.00000,7.51000,0.00000,0.00000,1.30000,0.69000,72,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003754.csv
N4-13-003751,2024-04-22T22:15:33.734Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-10,0.00000,0.00000,0.30000," < 5",442.00000,7.45000,0.00000,0.00000,1.30000,0.40000,53,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003751.csv
N4-13-003741,2024-04-22T22:15:33.734Z,ETAP LLEGADA,2013-10-10,0.00000,0.00000,2.26000,15,441.00000,7.54000,0.00000,0.00000,2.10000,0.00000,6,,,,,,220,10.00000,110.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003741.csv
N4-13-003750,2024-04-22T22:15:33.734Z,FUENTE PARQUE MARIA BLANCHARD,2013-10-10,0.00000,0.00000,0.47000," < 5",464.00000,7.54000,0.00000,0.00000,1.30000,0.61000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003750.csv
N4-13-003756,2024-04-22T22:15:33.734Z,GRIFO DEL CONSUMIDOR,2013-10-10,0.00000,0.00000,0.29000," < 5",441.00000,7.47000,0.00000,0.00000,1.30000,0.39000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003756.csv
N4-13-003749,2024-04-22T22:15:33.734Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-10-10,0.00000,0.00000,0.38000," < 5",443.00000,7.41000,0.00000,0.00000,1.30000,0.42000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003749.csv
N4-13-003753,2024-04-22T22:15:33.734Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-10-10,0.00000,0.00000,0.27000," < 5",489.00000,7.51000,0.00000,0.00000,1.40000,0.35000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003753.csv
N4-13-003746,2024-04-22T22:15:33.734Z,SALIDA DE LA ETAP,2013-10-10,0.00000,0.00000,0.30000," < 5",460.00000,7.42000,0.00000,0.00000,1.30000,0.94000,48,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003746.csv
N4-13-003752,2024-04-22T22:15:33.734Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-10,0.00000,0.00000,0.29000," < 5",449.00000,7.42000,0.00000,0.00000,1.30000,0.50000,53,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003752.csv
N4-13-003732,2024-04-22T22:15:33.734Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-10-09,0.00000,0.00000,0.25000," < 5",424.00000,7.57000,0.00000,0.00000,1.30000,0.51000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003732.csv
N4-13-003734,2024-04-22T22:15:33.734Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-09,0.00000,0.00000,0.22000," < 5",436.00000,7.59000,0.00000,0.00000,1.40000,0.40000,49,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003734.csv
N4-13-003724,2024-04-22T22:15:33.734Z,ETAP LLEGADA,2013-10-09,0.00000,0.00000,2.85000,15,429.00000,7.63000,0.00000,0.00000,2.20000,0.00000,13,,,,,,410,20.00000,120.00000,8.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003724.csv
N4-13-003731,2024-04-22T22:15:33.734Z,FUENTE FRENTE CORMORÁN,2013-10-09,0.00000,0.00000,0.24000," < 5",431.00000,7.74000,0.00000,0.00000,0.30000,0.28000,53,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003731.csv
N4-13-003740,2024-04-22T22:15:33.734Z,GRIFO DEL CONSUMIDOR,2013-10-09,0.00000,0.00000,0.24000," < 5",433.00000,7.60000,0.00000,0.00000,1.40000,0.50000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003740.csv
N4-13-003881,2024-04-22T22:15:33.733Z,FUENTE FRENTE CORMORÁN,2013-10-18,0.00000,0.00000,0.20000," < 5",464.00000,7.69000,0.00000,0.00000,1.30000,0.40000,15,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003881.csv
N4-13-003883,2024-04-22T22:15:33.733Z,FUENTE PARQUE MARIA BLANCHARD,2013-10-18,0.00000,0.00000,0.60000," < 5",458.00000,7.61000,0.00000,0.00000,1.40000,0.69000,17,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003883.csv
N4-13-003888,2024-04-22T22:15:33.733Z,GRIFO DEL CONSUMIDOR,2013-10-18,0.00000,0.00000,0.30000," < 5",465.00000,7.77000,0.00000,0.00000,1.40000,0.30000,41,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003888.csv
N4-13-003886,2024-04-22T22:15:33.733Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-10-18,0.00000,0.00000,0.17000," < 5",473.00000,7.60000,0.00000,0.00000,1.30000,0.70000,28,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003886.csv
N4-13-003879,2024-04-22T22:15:33.733Z,SALIDA DE LA ETAP,2013-10-18,0.00000,0.00000,0.25000," < 5",456.00000,7.35000,0.00000,0.00000,1.20000,1.00000," < 3",,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003879.csv
N4-13-003885,2024-04-22T22:15:33.733Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-18,0.00000,0.00000,0.58000," < 5",487.00000,7.63000,0.00000,0.00000,1.40000,0.47000,26,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003885.csv
N4-13-003887,2024-04-22T22:15:33.733Z,SOTO DE LA MARINA,2013-10-18,0.00000,0.00000,0.38000," < 5",474.00000,7.66000,0.00000,0.00000,1.60000,0.75000,23,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003887.csv
N4-13-003870,2024-04-22T22:15:33.733Z,AQN-PM-SANTANDER-DEPÓSITO DE PEÑACASTILLO,2013-10-17,0.00000,0.00000,0.30000," < 5",461.00000,7.64000,0.00000,0.00000,1.20000,0.48000,41,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003870.csv
N4-13-003873,2024-04-22T22:15:33.733Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-10-17,0.00000,0.00000,0.28000," < 5",413.00000,7.66000,0.00000,0.00000,1.10000,0.42000,60,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003873.csv
N4-13-003867,2024-04-22T22:15:33.733Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-17,0.00000,0.00000,0.21000," < 5",452.00000,7.74000,0.00000,0.00000,1.20000,0.68000,64,,,,,,0,0.00000,3.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003867.csv
N4-13-003857,2024-04-22T22:15:33.733Z,ETAP LLEGADA,2013-10-17,0.00000,0.00000,1.66000,15,507.00000,7.86000,0.00000,0.00000,1.80000,0.00000,15,,,,,,270,10.00000,50.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003857.csv
N4-13-003866,2024-04-22T22:15:33.733Z,FUENTE FRENTE CORMORÁN,2013-10-17,0.00000,0.00000,0.21000," < 5",452.00000,7.85000,0.00000,0.00000,1.20000,0.40000,60,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003866.csv
N4-13-003872,2024-04-22T22:15:33.733Z,GRIFO DEL CONSUMIDOR,2013-10-17,0.00000,0.00000,0.20000," < 5",446.00000,7.61000,0.00000,0.00000,1.00000,0.38000,42,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003872.csv
N4-13-003864,2024-04-22T22:15:33.733Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-10-17,0.00000,0.00000,0.18000," < 5",450.00000,7.51000,0.00000,0.00000,1.10000,0.46000,62,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003864.csv
N4-13-003869,2024-04-22T22:15:33.733Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-10-17,0.00000,0.00000,0.25000," < 5",462.00000,7.76000,0.00000,0.00000,1.20000,0.35000,37,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003869.csv
N4-13-003862,2024-04-22T22:15:33.733Z,SALIDA DE LA ETAP,2013-10-17,0.00000,0.00000,0.25000," < 5",490.00000,7.41000,0.00000,0.00000,1.00000,1.00000,57,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003862.csv
N4-13-003868,2024-04-22T22:15:33.733Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-17,0.00000,0.00000,0.17000," < 5",463.00000,7.66000,0.00000,0.00000,1.10000,0.77000,38,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003868.csv
N4-13-003843,2024-04-22T22:15:33.733Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-16,0.00000,0.00000,0.26000," < 5",428.00000,7.60000,0.00000,0.00000,1.20000,0.47000,52,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003843.csv
N4-13-003833,2024-04-22T22:15:33.733Z,ETAP LLEGADA,2013-10-16,0.00000,0.00000,1.74000,10,442.00000,7.54000,0.00000,0.00000,2.00000,0.00000,9,,,,,,210,20.00000,300.00000,4.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003833.csv
N4-13-003840,2024-04-22T22:15:33.733Z,FUENTE FRENTE CORMORÁN,2013-10-16,0.00000,0.00000,0.26000," < 5",442.00000,7.70000,0.00000,0.00000,1.40000,0.41000,49,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003840.csv
N4-13-003841,2024-04-22T22:15:33.733Z,FUENTE PARQUE MARIA BLANCHARD,2013-10-16,0.00000,0.00000,0.34000," < 5",430.00000,7.42000,0.00000,0.00000,1.30000,0.90000,37,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003841.csv
N4-13-003849,2024-04-22T22:15:33.733Z,GRIFO DEL CONSUMIDOR,2013-10-16,0.00000,0.00000,0.27000," < 5",421.00000,7.44000,0.00000,0.00000,1.30000,0.80000,41,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003849.csv
N4-13-003848,2024-04-22T22:15:33.733Z,MALIAÑO,2013-10-16,0.00000,0.00000,0.25000," < 5",434.00000,7.34000,0.00000,0.00000,1.40000,0.91000,74,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003848.csv
N4-13-003847,2024-04-22T22:15:33.733Z,MURIEDAS,2013-10-16,0.00000,0.00000,0.26000," < 5",436.00000,7.35000,0.00000,0.00000,1.40000,0.93000,74,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003847.csv
N4-13-003842,2024-04-22T22:15:33.733Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-10-16,0.00000,0.00000,0.27000," < 5",435.00000,7.45000,0.00000,0.00000,1.30000,0.44000,39,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003842.csv
N4-13-003845,2024-04-22T22:15:33.733Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-10-16,0.00000,0.00000,0.23000," < 5",426.00000,7.49000,0.00000,0.00000,1.30000,0.63000,38,,,,,,0,0.00000,1.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003845.csv
N4-13-003846,2024-04-22T22:15:33.733Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-10-16,0.00000,0.00000,0.27000," < 5",447.00000,7.58000,0.00000,0.00000,1.40000,0.31000,46,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003846.csv
N4-13-003838,2024-04-22T22:15:33.733Z,SALIDA DE LA ETAP,2013-10-16,0.00000,0.00000,0.29000," < 5",436.00000,7.34000,0.00000,0.00000,1.40000,0.97000,93,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003838.csv
N4-13-003844,2024-04-22T22:15:33.733Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-16,0.00000,0.00000,0.25000," < 5",438.00000,7.39000,0.00000,0.00000,1.30000,0.50000,47,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003844.csv
N4-13-003823,2024-04-22T22:15:33.733Z,CUENCO Nº 1 DEPÓSITO DE ARNA,2013-10-15,0.00000,0.00000,0.24000," < 5",409.00000,7.44000,0.00000,0.00000,1.50000,0.65000,25,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003823.csv
N4-13-003819,2024-04-22T22:15:33.733Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-15,0.00000,0.00000,0.24000," < 5",459.00000,7.67000,0.00000,0.00000,1.80000,0.40000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003819.csv
N4-13-003809,2024-04-22T22:15:33.733Z,ETAP LLEGADA,2013-10-15,0.00000,0.00000,1.88000,10,460.00000,7.54000,0.00000,0.00000,2.20000,0.00000,3,,,,,,180,10.00000,60.00000,5.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003809.csv
N4-13-003817,2024-04-22T22:15:33.733Z,FUENTE PARQUE MARIA BLANCHARD,2013-10-15,0.00000,0.00000,0.26000," < 5",433.00000,7.49000,0.00000,0.00000,1.50000,0.65000,30,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003817.csv
N4-13-003825,2024-04-22T22:15:33.733Z,GRIFO DEL CONSUMIDOR,2013-10-15,0.00000,0.00000,0.21000," < 5",444.00000,7.65000,0.00000,0.00000,1.50000,0.47000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003825.csv
N4-13-003824,2024-04-22T22:15:33.733Z,HERRERA,2013-10-15,0.00000,0.00000,0.26000," < 5",445.00000,7.45000,0.00000,0.00000,1.60000,0.92000,31,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003824.csv
N4-13-003818,2024-04-22T22:15:33.733Z,MONTE,2013-10-15,0.00000,0.00000,0.32000," < 5",435.00000,7.53000,0.00000,0.00000,1.50000,0.83000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003818.csv
N4-13-003816,2024-04-22T22:15:33.733Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-10-15,0.00000,0.00000,0.21000," < 5",451.00000,7.53000,0.00000,0.00000,1.50000,0.39000,27,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003816.csv
N4-13-003821,2024-04-22T22:15:33.733Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-10-15,0.00000,0.00000,0.23000," < 5",466.00000,7.71000,0.00000,0.00000,1.80000,0.27000,40,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003821.csv
N4-13-003814,2024-04-22T22:15:33.733Z,SALIDA DE LA ETAP,2013-10-15,0.00000,0.00000,0.27000," < 5",446.00000,7.45000,0.00000,0.00000,1.60000,1.00000,33,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003814.csv
N4-13-003820,2024-04-22T22:15:33.733Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-15,0.00000,0.00000,0.22000," < 5",416.00000,7.37000,0.00000,0.00000,1.40000,0.50000,30,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003820.csv
N4-13-003822,2024-04-22T22:15:33.733Z,SAN ROMÁN-VIRGEN DEL MAR,2013-10-15,0.00000,0.00000,0.21000," < 5",489.00000,8.13000,0.00000,0.00000,1.50000,0.10000,54,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003822.csv
N4-13-003794,2024-04-22T22:15:33.733Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-10-14,0.00000,0.00000,0.29000," < 5",449.00000,7.50000,0.00000,0.00000,1.30000,0.58000,29,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003794.csv
N4-13-003800,2024-04-22T22:15:33.733Z,CACICEDO (GOFRIS),2013-10-14,0.00000,0.00000,0.31000," < 5",432.00000,7.33000,0.00000,0.00000,1.30000,0.92000,26,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003800.csv
N4-13-003796,2024-04-22T22:15:33.733Z,CUETO GRIFO CEMENTERIO,2013-10-14,0.00000,0.00000,0.25000," < 5",445.00000,7.51000,0.00000,0.00000,1.30000,0.41000,34,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003796.csv
N4-13-003795,2024-04-22T22:15:33.733Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-10-14,0.00000,0.00000,0.27000," < 5",446.00000,7.53000,0.00000,0.00000,1.50000,0.48000,50,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003795.csv
N4-13-003786,2024-04-22T22:15:33.733Z,ETAP LLEGADA,2013-10-14,0.00000,0.00000,2.00000,15,416.00000,7.62000,0.00000,0.00000,2.50000,0.00000,6,,,,,,320,10.00000,50.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003786.csv
N4-13-003793,2024-04-22T22:15:33.733Z,FUENTE FRENTE CORMORÁN,2013-10-14,0.00000,0.00000,0.22000," < 5",457.00000,7.75000,0.00000,0.00000,1.40000,0.35000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003793.csv
N4-13-003801,2024-04-22T22:15:33.733Z,GRIFO DEL CONSUMIDOR,2013-10-14,0.00000,0.00000,0.25000," < 5",448.00000,7.62000,0.00000,0.00000,1.40000,0.39000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003801.csv
N4-13-003798,2024-04-22T22:15:33.733Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-10-14,0.00000,0.00000,0.20000," < 5",438.00000,7.44000,0.00000,0.00000,1.30000,0.88000,31,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003798.csv
N4-13-003799,2024-04-22T22:15:33.733Z,PM RED PARBAYÓN,2013-10-14,0.00000,0.00000,0.30000," < 5",430.00000,7.34000,0.00000,0.00000,1.30000,0.90000,26,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003799.csv
N4-13-003791,2024-04-22T22:15:33.733Z,SALIDA DE LA ETAP,2013-10-14,0.00000,0.00000,0.35000," < 5",431.00000,7.35000,0.00000,0.00000,1.30000,1.00000,25,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003791.csv
N4-13-003797,2024-04-22T22:15:33.733Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-14,0.00000,0.00000,0.22000," < 5",452.00000,7.48000,0.00000,0.00000,1.40000,0.65000,45,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003797.csv
N4-13-003965,2024-04-22T22:15:33.732Z,SALIDA DE LA ETAP,2013-10-25,0.00000,0.00000,0.28000," < 5",499.00000,7.34000,0.00000,0.00000,1.30000,1.00000,37,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003965.csv
N4-13-003971,2024-04-22T22:15:33.732Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-10-25,0.00000,0.00000,0.24000," < 5",509.00000,7.63000,0.00000,0.00000,1.30000,0.46000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-003971.csv
