dc:identifier,ayto:CodigoPrograma,dc:modified,ayto:Programa,ayto:Ejercicio,uri
2547,01,2024-04-22T22:24:37.613Z,DEUDA PÚBLICA.,2017,http://datos.santander.es/api/datos/programas_contables/2547.csv
2546,0,2024-04-22T22:24:37.613Z,DEUDA PÚBLICA.,2017,http://datos.santander.es/api/datos/programas_contables/2546.csv
2545,944,2024-04-22T22:24:37.613Z,TRANSFERENCIAS A LA ADMINISTRACIÓN GENERAL DEL ESTADO.,2016,http://datos.santander.es/api/datos/programas_contables/2545.csv
2544,943,2024-04-22T22:24:37.613Z,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES.,2016,http://datos.santander.es/api/datos/programas_contables/2544.csv
2543,942,2024-04-22T22:24:37.613Z,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES.,2016,http://datos.santander.es/api/datos/programas_contables/2543.csv
2542,941,2024-04-22T22:24:37.613Z,TRANSFERENCIAS A COMUNIDADES AUTÓNOMAS.,2016,http://datos.santander.es/api/datos/programas_contables/2542.csv
2541,94,2024-04-22T22:24:37.613Z,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS.,2016,http://datos.santander.es/api/datos/programas_contables/2541.csv
2540,9340,2024-04-22T22:24:37.613Z,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA.,2016,http://datos.santander.es/api/datos/programas_contables/2540.csv
2539,934,2024-04-22T22:24:37.613Z,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA.,2016,http://datos.santander.es/api/datos/programas_contables/2539.csv
2538,9330,2024-04-22T22:24:37.613Z,GESTIÓN DEL PATRIMONIO.,2016,http://datos.santander.es/api/datos/programas_contables/2538.csv
2537,933,2024-04-22T22:24:37.613Z,GESTIÓN DEL PATRIMONIO.,2016,http://datos.santander.es/api/datos/programas_contables/2537.csv
2536,9320,2024-04-22T22:24:37.613Z,GESTIÓN DEL SISTEMA TRIBUTARIO.,2016,http://datos.santander.es/api/datos/programas_contables/2536.csv
2535,932,2024-04-22T22:24:37.613Z,GESTIÓN DEL SISTEMA TRIBUTARIO.,2016,http://datos.santander.es/api/datos/programas_contables/2535.csv
2534,9310,2024-04-22T22:24:37.613Z,POLÍTICA ECONÓMICA Y FISCAL.,2016,http://datos.santander.es/api/datos/programas_contables/2534.csv
2533,931,2024-04-22T22:24:37.613Z,POLÍTICA ECONÓMICA Y FISCAL.,2016,http://datos.santander.es/api/datos/programas_contables/2533.csv
2532,93,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA.,2016,http://datos.santander.es/api/datos/programas_contables/2532.csv
2531,9290,2024-04-22T22:24:37.613Z,IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,2016,http://datos.santander.es/api/datos/programas_contables/2531.csv
2530,929,2024-04-22T22:24:37.613Z,IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,2016,http://datos.santander.es/api/datos/programas_contables/2530.csv
2529,9260,2024-04-22T22:24:37.613Z,COMUNICACIONES INTERNAS.,2016,http://datos.santander.es/api/datos/programas_contables/2529.csv
2528,926,2024-04-22T22:24:37.613Z,COMUNICACIONES INTERNAS.,2016,http://datos.santander.es/api/datos/programas_contables/2528.csv
2527,9250,2024-04-22T22:24:37.613Z,ATENCIÓN A LOS CIUDADANOS,2016,http://datos.santander.es/api/datos/programas_contables/2527.csv
2526,925,2024-04-22T22:24:37.613Z,ATENCIÓN A LOS CIUDADANOS,2016,http://datos.santander.es/api/datos/programas_contables/2526.csv
2525,9240,2024-04-22T22:24:37.613Z,PARTICIPACION CIUDADANA,2016,http://datos.santander.es/api/datos/programas_contables/2525.csv
2524,924,2024-04-22T22:24:37.613Z,PARTICIPACIÓN CIUDADANA,2016,http://datos.santander.es/api/datos/programas_contables/2524.csv
2523,9231,2024-04-22T22:24:37.613Z,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,2016,http://datos.santander.es/api/datos/programas_contables/2523.csv
2522,923,2024-04-22T22:24:37.613Z,INFORMACIÓN BÁSICA Y ESTADÍSTICA.,2016,http://datos.santander.es/api/datos/programas_contables/2522.csv
2521,9220,2024-04-22T22:24:37.613Z,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE ENTID. LOCALES,2016,http://datos.santander.es/api/datos/programas_contables/2521.csv
2520,922,2024-04-22T22:24:37.613Z,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE ENTID. LOCALES,2016,http://datos.santander.es/api/datos/programas_contables/2520.csv
2519,9200,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL .,2016,http://datos.santander.es/api/datos/programas_contables/2519.csv
2518,920,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL .,2016,http://datos.santander.es/api/datos/programas_contables/2518.csv
2517,92,2024-04-22T22:24:37.613Z,SERVICIOS DE CARÁCTER GENERAL.,2016,http://datos.santander.es/api/datos/programas_contables/2517.csv
2516,9123,2024-04-22T22:24:37.613Z,ORGANOS DE GOBIERNO (SECRETARIA PARTICULAR-PRENSA),2016,http://datos.santander.es/api/datos/programas_contables/2516.csv
2515,9122,2024-04-22T22:24:37.613Z,ORGANOS DE GOBIERNO (PERSONAL EVENTUAL),2016,http://datos.santander.es/api/datos/programas_contables/2515.csv
2514,9121,2024-04-22T22:24:37.613Z,ORGANOS DE GOBIERNO (PROTOCOLO),2016,http://datos.santander.es/api/datos/programas_contables/2514.csv
2513,9120,2024-04-22T22:24:37.613Z,"ORGANOS DE GOBIERNO ",2016,http://datos.santander.es/api/datos/programas_contables/2513.csv
2512,912,2024-04-22T22:24:37.613Z,ÓRGANOS DE GOBIERNO.,2016,http://datos.santander.es/api/datos/programas_contables/2512.csv
2511,91,2024-04-22T22:24:37.613Z,ÓRGANOS DE GOBIERNO.,2016,http://datos.santander.es/api/datos/programas_contables/2511.csv
2510,9,2024-04-22T22:24:37.613Z,ACTUACIONES DE CARÁCTER GENERAL.,2016,http://datos.santander.es/api/datos/programas_contables/2510.csv
2509,4930,2024-04-22T22:24:37.613Z,PROTECCION DE CONSUMIDORES Y USUARIOS,2016,http://datos.santander.es/api/datos/programas_contables/2509.csv
2508,493,2024-04-22T22:24:37.613Z,PROTECCIÓN DE CONSUMIDORES Y USUARIOS,2016,http://datos.santander.es/api/datos/programas_contables/2508.csv
2507,492,2024-04-22T22:24:37.613Z,GESTIÓN DEL CONOCIMIENTO.,2016,http://datos.santander.es/api/datos/programas_contables/2507.csv
2506,491,2024-04-22T22:24:37.613Z,SOCIEDAD DE LA INFORMACIÓN.,2016,http://datos.santander.es/api/datos/programas_contables/2506.csv
2505,49,2024-04-22T22:24:37.613Z,OTRAS ACTUACIONES DE CARÁCTER ECONÓMICO.,2016,http://datos.santander.es/api/datos/programas_contables/2505.csv
2504,463,2024-04-22T22:24:37.613Z,"INVESTIGACIÓN CIENTÍFICA\, TÉCNICA Y APLICADA.",2016,http://datos.santander.es/api/datos/programas_contables/2504.csv
2503,4620,2024-04-22T22:24:37.613Z,INVESTIGACIÓN Y ESTUDIOS RELACIONADOS CON LOS SERV. PÚBLIC.,2016,http://datos.santander.es/api/datos/programas_contables/2503.csv
2502,462,2024-04-22T22:24:37.613Z,INVESTIGACIÓN Y ESTUDIOS RELACIONADOS CON LOS SERV. PÚBLIC.,2016,http://datos.santander.es/api/datos/programas_contables/2502.csv
2501,46,2024-04-22T22:24:37.613Z,"INVESTIGACIÓN\, DESARROLLO E INNOVACIÓN.",2016,http://datos.santander.es/api/datos/programas_contables/2501.csv
2500,459,2024-04-22T22:24:37.613Z,OTRAS INFRAESTRUCTURAS.,2016,http://datos.santander.es/api/datos/programas_contables/2500.csv
2499,454,2024-04-22T22:24:37.613Z,CAMINOS VECINALES.,2016,http://datos.santander.es/api/datos/programas_contables/2499.csv
2498,453,2024-04-22T22:24:37.613Z,CARRETERAS .,2016,http://datos.santander.es/api/datos/programas_contables/2498.csv
2497,452,2024-04-22T22:24:37.613Z,RECURSOS HIDRÁULICOS.,2016,http://datos.santander.es/api/datos/programas_contables/2497.csv
2496,4500,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS.,2016,http://datos.santander.es/api/datos/programas_contables/2496.csv
2495,450,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS.,2016,http://datos.santander.es/api/datos/programas_contables/2495.csv
2494,45,2024-04-22T22:24:37.613Z,INFRAESTRUCTURAS.,2016,http://datos.santander.es/api/datos/programas_contables/2494.csv
2493,443,2024-04-22T22:24:37.613Z,TRANSPORTE DE MERCANCÍAS,2016,http://datos.santander.es/api/datos/programas_contables/2493.csv
2492,4420,2024-04-22T22:24:37.613Z,INFRAESTRUCTURAS DEL TRANSPORTE.,2016,http://datos.santander.es/api/datos/programas_contables/2492.csv
2491,442,2024-04-22T22:24:37.613Z,INFRAESTRUCTURAS DEL TRANSPORTE.,2016,http://datos.santander.es/api/datos/programas_contables/2491.csv
2490,4412,2024-04-22T22:24:37.613Z,OTRO TRANSPORTE DE VIAJEROS,2016,http://datos.santander.es/api/datos/programas_contables/2490.csv
2489,4411,2024-04-22T22:24:37.613Z,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,2016,http://datos.santander.es/api/datos/programas_contables/2489.csv
2488,441,2024-04-22T22:24:37.613Z,TRANSPORTE DE VIAJEROS,2016,http://datos.santander.es/api/datos/programas_contables/2488.csv
2487,4400,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DEL TRANSPORTE.,2016,http://datos.santander.es/api/datos/programas_contables/2487.csv
2486,440,2024-04-22T22:24:37.613Z,ADMINISTRACIÓN GENERAL DEL TRANSPORTE.,2016,http://datos.santander.es/api/datos/programas_contables/2486.csv
2485,44,2024-04-22T22:24:37.613Z,TRANSPORTE PÚBLICO.,2016,http://datos.santander.es/api/datos/programas_contables/2485.csv
2484,439,2024-04-22T22:24:37.613Z,OTRAS ACTUACIONES SECTORIALES.,2016,http://datos.santander.es/api/datos/programas_contables/2484.csv
2483,433,2024-04-22T22:24:37.613Z,DESARROLLO EMPRESARIAL.,2016,http://datos.santander.es/api/datos/programas_contables/2483.csv
2482,4320,2024-04-22T22:24:37.613Z,INFORMACION Y PROMOCION TURISTICA,2016,http://datos.santander.es/api/datos/programas_contables/2482.csv
2481,432,2024-04-22T22:24:37.613Z,INFORMACIÓN Y PROMOCIÓN TURÍSTICA.,2016,http://datos.santander.es/api/datos/programas_contables/2481.csv
2480,4313,2024-04-22T22:24:37.613Z,COMERCIO AMBULANTE,2016,http://datos.santander.es/api/datos/programas_contables/2480.csv
2479,4312,2024-04-22T22:24:37.613Z,"MERCADOS\, ABASTOS Y LONJAS",2016,http://datos.santander.es/api/datos/programas_contables/2479.csv
2818,320,2024-04-22T22:24:37.612Z,ADMINISTRACIÓN GENERAL DE EDUCACIÓN.,2018,http://datos.santander.es/api/datos/programas_contables/2818.csv
2817,32,2024-04-22T22:24:37.612Z,EDUCACIÓN.,2018,http://datos.santander.es/api/datos/programas_contables/2817.csv
2816,312,2024-04-22T22:24:37.612Z,"HOSPITALES\, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD.",2018,http://datos.santander.es/api/datos/programas_contables/2816.csv
2815,3110,2024-04-22T22:24:37.612Z,PROTECCION DE LA SALUBRIDAD PUBLICA,2018,http://datos.santander.es/api/datos/programas_contables/2815.csv
2814,311,2024-04-22T22:24:37.612Z,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2018,http://datos.santander.es/api/datos/programas_contables/2814.csv
2813,31,2024-04-22T22:24:37.612Z,SANIDAD.,2018,http://datos.santander.es/api/datos/programas_contables/2813.csv
2812,3,2024-04-22T22:24:37.612Z,PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER PREFERENTE.,2018,http://datos.santander.es/api/datos/programas_contables/2812.csv
2811,2410,2024-04-22T22:24:37.612Z,Fomento del Empleo,2018,http://datos.santander.es/api/datos/programas_contables/2811.csv
2810,241,2024-04-22T22:24:37.612Z,FOMENTO DEL EMPLEO.,2018,http://datos.santander.es/api/datos/programas_contables/2810.csv
2809,24,2024-04-22T22:24:37.612Z,FOMENTO DEL EMPLEO.,2018,http://datos.santander.es/api/datos/programas_contables/2809.csv
2808,2310,2024-04-22T22:24:37.612Z,Asistencia social primaria,2018,http://datos.santander.es/api/datos/programas_contables/2808.csv
2807,231,2024-04-22T22:24:37.612Z,ASISTENCIA SOCIAL PRIMARIA,2018,http://datos.santander.es/api/datos/programas_contables/2807.csv
2806,23,2024-04-22T22:24:37.612Z,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL.,2018,http://datos.santander.es/api/datos/programas_contables/2806.csv
2805,2210,2024-04-22T22:24:37.612Z,Otras prestaciones economicas a favor de empleados,2018,http://datos.santander.es/api/datos/programas_contables/2805.csv
2804,221,2024-04-22T22:24:37.612Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2018,http://datos.santander.es/api/datos/programas_contables/2804.csv
2803,22,2024-04-22T22:24:37.612Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2018,http://datos.santander.es/api/datos/programas_contables/2803.csv
2802,211,2024-04-22T22:24:37.612Z,PENSIONES.,2018,http://datos.santander.es/api/datos/programas_contables/2802.csv
2801,21,2024-04-22T22:24:37.612Z,PENSIONES.,2018,http://datos.santander.es/api/datos/programas_contables/2801.csv
2800,2,2024-04-22T22:24:37.612Z,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL.,2018,http://datos.santander.es/api/datos/programas_contables/2800.csv
2799,179,2024-04-22T22:24:37.612Z,OTRAS ACTUACIONES RELACIONADAS CON EL MEDIO AMBIENTE .,2018,http://datos.santander.es/api/datos/programas_contables/2799.csv
2798,1721,2024-04-22T22:24:37.612Z,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA\, LUMÍNICA Y ATMO",2018,http://datos.santander.es/api/datos/programas_contables/2798.csv
2797,1720,2024-04-22T22:24:37.612Z,Proteccion y mejora del medio ambiente,2018,http://datos.santander.es/api/datos/programas_contables/2797.csv
2796,172,2024-04-22T22:24:37.612Z,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE.,2018,http://datos.santander.es/api/datos/programas_contables/2796.csv
2795,1712,2024-04-22T22:24:37.612Z,PLAYAS,2018,http://datos.santander.es/api/datos/programas_contables/2795.csv
