dc:identifier,dc:name,ayto:idCamp,ayto:titulo,dc:modified,uri
3504,FISIOTERAPIA AREMAR,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3504.csv
3503,KOKETAS,197,Tus compras a un paso!!,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3503.csv
3502,BUCCALIA,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3502.csv
3501,FISIOSPORT,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3501.csv
3499,SUPERSECOS INTERNACIONALES,197,Tus compras a un paso!!,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3499.csv
3497,ELECTRICIDAD ORIA GOMEZ S.L.,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3497.csv
3493,CARLA ESTETICA,191,SOS VERANO,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3493.csv
3489,YVT,184,LLegan las semanas claves del año,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3489.csv
3486,DANAE,197,Tus compras a un paso!!,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3486.csv
3485,CARNICERIA A&A GUTIERREZ,197,Tus compras a un paso!!,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3485.csv
3484,CUENTERIA LAKÚ,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3484.csv
3483,EUROPA OPTICA,189,Las preguntas más habituales,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3483.csv
3480,CARNES ABEL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3480.csv
3478,NUALI,214,El origen de Halloween,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3478.csv
3477,VENTANAS ARSAN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3477.csv
3475,GRAFICAS COPISAN,190,Recomendaciones para ahorrar,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3475.csv
3474,DROGUERIA CUESTA,9,Tiempo de bricolage,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3474.csv
3473,MINIGAL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3473.csv
3472,REGALOS Y COMPLEMENTOS RAFI,209,HUELE A MOJADO,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3472.csv
3471,FRUTERIA REVERT,214,El origen de Halloween,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3471.csv
3470,AREA MOVIL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.48Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3470.csv
3686,TIGER,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3686.csv
3685,TALLERES HERMANOS DE LA FUENTE,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3685.csv
3684,TALLERES LIMA,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3684.csv
3682,PINTURAS COLORSAN,9,Tiempo de bricolage,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3682.csv
3681,MIDAS,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3681.csv
3677,JUNGLA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3677.csv
3674,STETIC SENSE,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3674.csv
3673,KIOSKO SOLEDAD CEBALLOS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3673.csv
3672,KIOSKO MORENO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3672.csv
3671,PRENSA Y REVISTAS A. MUÑOZ,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3671.csv
3670,VIBAR,197,Tus compras a un paso!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3670.csv
3666,ESTETICO,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3666.csv
3665,TALLERES MANOLIN,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3665.csv
3662,KIOSKO ISABEL,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3662.csv
3661,LA CASA DE LA CARNE,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3661.csv
3660,MOVE&GO SANTANDER,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3660.csv
3659,JOSE ANTONIO DOCAL S.L.,9,Tiempo de bricolage,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3659.csv
3657,KIOSKO BELEN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3657.csv
3656,JAMONERIA LA LEONESA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3656.csv
3655,KIOSKO GERVASIO,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3655.csv
3652,BAZAR EUROPA,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3652.csv
3647,RACING BOUTIQUE CANTABRIA,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3647.csv
3642,CLINICA VETERINARIA CAZOÑA,11,Cuida de tu mascota,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3642.csv
3639,KIOSKO LEIS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3639.csv
3638,REGALAZOS,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3638.csv
3634,INMOBILIARIA LA PEREDA,123,2ª Categoría “Santander Comercio Rehabilita”,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3634.csv
3629,"INMOBILIARIA CASAS DEL NORTE ",173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3629.csv
3628,MASSEIN,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3628.csv
3627,FISIOTERAPIA PUERTOCHICO S.C.P.,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3627.csv
3624,ANCORA,183,Hay muchas playas en la ciudad,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3624.csv
3622,LA HUERTA DE TERESA,229,Comercios Finalistas en Categoría Creativo 2019,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3622.csv
3621,SPIRAL ESTILISTAS,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3621.csv
3620,CAR EXPRESS,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3620.csv
3615,COLORS,183,Hay muchas playas en la ciudad,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3615.csv
3614,VIDAL DE LA PEÑA RENAULT,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3614.csv
3613,BODY AND MIND,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3613.csv
3608,LAMPARAS ROMA S.L.,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3608.csv
3607,ESMADE,197,Tus compras a un paso!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3607.csv
3606,COCHES Y COSAS,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3606.csv
3604,GIMNASIO HERRERA ORIA,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3604.csv
3601,LA TAHONA DE SEYGLO,214,El origen de Halloween,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3601.csv
3600,CENTRO DE BRONCEADO SOLARIUM,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3600.csv
3599,CENTRO DE BRONCEADO SOLARIUM,95,Claves para mantenerla en invierno..,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3599.csv
3598,LIFE SKATE PARK,40,Cómo elegir un juguete,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3598.csv
3592,CLINICA VETERINARIA ALISAL,11,Cuida de tu mascota,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3592.csv
3591,FISIO FITNESS 613,191,SOS VERANO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3591.csv
3590,CADENA CIEN,214,El origen de Halloween,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3590.csv
3588,CARNICERIA PASCUAL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3588.csv
3587,"PELUQUERIA CONCHA REVILLA ",173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3587.csv
3586,CORSETERIA AMADA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3586.csv
3585,"ELECHINO ",214,El origen de Halloween,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3585.csv
3584,"ELECHINO ",214,El origen de Halloween,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3584.csv
3583,KIOSKO TOÑO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3583.csv
3581,LA CARREDANA DE FLORANES,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3581.csv
3580,LA COQUETTE PELUQUERIA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3580.csv
3578,COOL PELUQUEROS,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3578.csv
3572,FRUTERIA VALENCIANA,214,El origen de Halloween,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3572.csv
3571,FRUTERIA VALENCIANA,214,El origen de Halloween,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3571.csv
3568,UNIQUE VINTAGE,209,HUELE A MOJADO,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3568.csv
3567,"TU MOBIL ",173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3567.csv
3565,PELUQUERIA MARIA CANEIRO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.479Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3565.csv
3764,MS COMPETICION,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3764.csv
3759,CLINICA VETERINARIA AMPUDIA,11,Cuida de tu mascota,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3759.csv
3758,G.A.C. S.L.,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3758.csv
3755,DB CALZADOS,177,No te la pierdas!!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3755.csv
3754,DAYADAY,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3754.csv
3750,LAS MIL Y UNA INFUSIONES,218,Categoría “Premio al Mejor Diseño Comercial”,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3750.csv
3748,SUMO SANTANDER,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3748.csv
3744,PLUCKING,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3744.csv
3742,GRAFICAS MELENDEZ,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3742.csv
3735,ELECTRO SANTANDER,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3735.csv
3732,PRO-DUO SANTANDER,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3732.csv
3731,PELUQUERIA FATIMA,197,Tus compras a un paso!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3731.csv
3730,MYLORD PELUQUERIA,197,Tus compras a un paso!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3730.csv
3729,CLINICA DENTAL ARCE Y SHELIGO,197,Tus compras a un paso!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3729.csv
3728,ECOSTURA. ALFA SANTANDER,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3728.csv
3726,SABORES,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3726.csv
3725,+ QUE MOTOS,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3725.csv
3723,PELUQUERIA ESTETICA CARMEN MARTIN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3723.csv
3719,FINCAS FALEX,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3719.csv
3717,DISCOS CUCOS,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3717.csv
3715,CARRERA MOTOR,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3715.csv
3714,GIMNASIO LEE,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3714.csv
3713,KIOSKO PUERTO CHICO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3713.csv
3712,HELADERIA FLOR Y NATA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3712.csv
3710,TALLERES NUEVOTRONIC,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3710.csv
3709,GOMEZ FUSION,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3709.csv
3708,KIOSKO DE PRENSA LA VEGA GARCIA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3708.csv
3707,PLATERIA OLCEKA,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3707.csv
3704,BELLAPAN,214,El origen de Halloween,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3704.csv
3702,CUETO MOTOR,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3702.csv
3701,PAN DEL ARRABAL,214,El origen de Halloween,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3701.csv
3699,PESCADERIA YOLY,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3699.csv
3698,"ALIMENTACION BELEN ",214,El origen de Halloween,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3698.csv
3697,FRUTERIA POSTRES,214,El origen de Halloween,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3697.csv
3695,EL COLMADO,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3695.csv
3694,VACANZE ROMANE,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3694.csv
3691,ESPACIO SALUD,191,SOS VERANO,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3691.csv
3690,POR LOS PELOS,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3690.csv
3688,BAHIA PELUQUERIA,197,Tus compras a un paso!!,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3688.csv
3687,AUTOPLASTIC,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:54.478Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3687.csv
3869,FRUTERIA GAMA,214,El origen de Halloween,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3869.csv
3867,PANADERIA. PASTELERIA HNAS PUENTE,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3867.csv
3866,H. DE HIPICA,205,No te la puedes perder!!!,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3866.csv
3865,"M. de A. ",183,Hay muchas playas en la ciudad,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3865.csv
3864,FLORENTINO SANTANDER,184,LLegan las semanas claves del año,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3864.csv
3863,VIA CONDOTTI,209,HUELE A MOJADO,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3863.csv
3861,LA BIEN APARECIDA,205,No te la puedes perder!!!,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3861.csv
3858,VALENTINA,184,LLegan las semanas claves del año,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3858.csv
3856,SUNNY,209,HUELE A MOJADO,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3856.csv
3855,ULTRAMARINOS LA HERMIDA,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3855.csv
3852,CARNICERIA LA RIVERA,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3852.csv
3849,EL NIÑO DE LA CARNE,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3849.csv
3846,GREEN GOURMET 786,214,El origen de Halloween,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3846.csv
3838,LULA SHOES,197,Tus compras a un paso!!,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3838.csv
3836,SERVIMENAJE,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3836.csv
3835,LA BALANZA,214,El origen de Halloween,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3835.csv
3828,LA MERCERIA,15,Consejos sobre el vestuario,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3828.csv
3823,CHAROL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3823.csv
3822,REVISTAS. BEBIDAS. SANTA LUCIA,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3822.csv
3819,MI ALACENA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3819.csv
3818,TEZENIS,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3818.csv
3817,MALDITA DULZURA,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3817.csv
3816,PASTELERIA LA MARCELINA,214,El origen de Halloween,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3816.csv
3814,LA GALLOFA&CO,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3814.csv
3811,LA GALLOFA&CO,41,Origen de la cena de Nochebuena,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3811.csv
3809,CADENETA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3809.csv
3807,SHAIR COMPANY,12,Las flores de mayo para las más bellas,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3807.csv
3806,CAMBRIGE COLLEGE,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3806.csv
3805,DMONY,218,Categoría “Premio al Mejor Diseño Comercial”,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3805.csv
3803,ENRIQUE RUIZ,209,HUELE A MOJADO,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3803.csv
3802,CLOET,209,HUELE A MOJADO,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3802.csv
3801,DI KE SI,209,HUELE A MOJADO,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3801.csv
3798,OXFAM INTERMON,223,HISTORIA DEL ARBOL DE NAVIDAD,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3798.csv
3779,IGO'S,214,El origen de Halloween,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3779.csv
3777,CARMEN SAN EMETERIO. BROCANTE,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3777.csv
3776,SUBASTAS PONCHO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3776.csv
3774,TIME ROAD,178,Seguro que acertarás!!!,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3774.csv
3771,COLOR Y PINTURA,135,Participantes en la semana del comic,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3771.csv
3767,REYTE,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3767.csv
3765,GAMA FRUIT,214,El origen de Halloween,2020-03-01T23:06:54.477Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3765.csv
3920,LA POP,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:54.476Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3920.csv
3919,AIDA BOOKS & MORE SANTANDER,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:54.476Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3919.csv
3918,DE FLORES Y FLOREROS,215,Llévale flores,2020-03-01T23:06:54.476Z,http://datos.santander.es/api/datos/comercios_com_campanyas/3918.csv
